#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.567324000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568608000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568620000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,43413000003
3.568632000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568644000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568656000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568668000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568692000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568704000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,43413000009
3.568716000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,43413000010
3.568728000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,43413000011
3.568740000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,43413000012
3.568752000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,43413000013
3.568776000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43413000014
3.568788000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43413000015
3.568800000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43413000016
3.568812000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43413000017
3.568824000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43413000018
3.568836000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43413000019
3.568860000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43413000020
3.568872000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43413000021
3.568884000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43413000022
3.568896000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43413000023
