#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.568558520000e+08,3.568559130000e+08,3.075410e+01,7.100462e-01,2.518033e+01,6.424891e-01,8.187633e-01,8.893768e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568559130000e+08,3.568559740000e+08,3.065574e+01,7.089097e-01,2.527869e+01,6.437427e-01,8.245989e-01,8.794613e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568559740000e+08,3.568560350000e+08,3.131148e+01,7.164516e-01,2.585246e+01,6.510075e-01,8.256544e-01,8.681362e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568560350000e+08,3.568560960000e+08,3.162295e+01,7.200063e-01,2.637705e+01,6.575794e-01,8.341109e-01,8.469440e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568560960000e+08,3.568561570000e+08,3.121312e+01,7.153254e-01,2.595082e+01,6.522448e-01,8.314075e-01,8.580104e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568561570000e+08,3.568562180000e+08,3.240984e+01,7.289093e-01,2.677049e+01,6.624655e-01,8.259990e-01,8.526335e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568562180000e+08,3.568562790000e+08,3.236066e+01,7.283560e-01,2.681967e+01,6.630737e-01,8.287740e-01,8.478701e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568562790000e+08,3.568563400000e+08,3.103279e+01,7.132561e-01,2.595082e+01,6.522448e-01,8.362388e-01,8.505411e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568563400000e+08,3.568564010000e+08,3.118033e+01,7.149495e-01,2.649180e+01,6.590082e-01,8.496320e-01,8.195736e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568564010000e+08,3.568564620000e+08,3.149180e+01,7.185117e-01,2.642623e+01,6.581921e-01,8.391463e-01,8.382445e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568564620000e+08,3.568565230000e+08,3.016393e+01,7.032003e-01,2.514754e+01,6.420707e-01,8.336957e-01,8.680538e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568565230000e+08,3.568565840000e+08,3.121312e+01,7.153254e-01,2.586885e+01,6.512139e-01,8.287815e-01,8.633004e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568565840000e+08,3.568566450000e+08,3.170492e+01,7.209388e-01,2.644262e+01,6.583962e-01,8.340228e-01,8.460285e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568566450000e+08,3.568567060000e+08,3.177049e+01,7.216839e-01,2.627869e+01,6.563522e-01,8.271414e-01,8.589313e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568567060000e+08,3.568567670000e+08,3.104918e+01,7.134445e-01,2.581967e+01,6.505945e-01,8.315734e-01,8.599351e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568567670000e+08,3.568568280000e+08,3.136065e+01,7.170140e-01,2.601639e+01,6.530684e-01,8.295870e-01,8.596562e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568568280000e+08,3.568568890000e+08,3.111475e+01,7.141974e-01,2.554098e+01,6.470739e-01,8.208641e-01,8.801949e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568568890000e+08,3.568569500000e+08,3.113115e+01,7.143856e-01,2.578688e+01,6.501814e-01,8.283307e-01,8.653379e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568569500000e+08,3.568570110000e+08,3.198361e+01,7.241004e-01,2.693443e+01,6.644908e-01,8.421322e-01,8.254833e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568570110000e+08,3.568570720000e+08,3.201639e+01,7.244715e-01,2.632787e+01,6.569660e-01,8.223246e-01,8.649363e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568570720000e+08,3.568571330000e+08,3.180328e+01,7.220562e-01,2.606557e+01,6.536853e-01,8.195876e-01,8.730317e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568571330000e+08,3.568571940000e+08,3.118033e+01,7.149495e-01,2.586885e+01,6.512139e-01,8.296530e-01,8.620058e-03,2.200000e+01,0.000000e+00,1.017000e+03,43413000001
3.568572570000e+08,3.568573180000e+08,3.057377e+01,7.079614e-01,2.539344e+01,6.452023e-01,8.305630e-01,8.686623e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568573180000e+08,3.568573790000e+08,3.096721e+01,7.125021e-01,2.540984e+01,6.454105e-01,8.205400e-01,8.829127e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568573790000e+08,3.568574400000e+08,3.086885e+01,7.113696e-01,2.506557e+01,6.410234e-01,8.120021e-01,9.003884e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568574400000e+08,3.568575010000e+08,3.181967e+01,7.222423e-01,2.619672e+01,6.553277e-01,8.232870e-01,8.657593e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568575010000e+08,3.568575620000e+08,3.103279e+01,7.132561e-01,2.516393e+01,6.422800e-01,8.108822e-01,9.000565e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568575620000e+08,3.568576230000e+08,2.995082e+01,7.007118e-01,2.422951e+01,6.302421e-01,8.089765e-01,9.196913e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568576230000e+08,3.568576840000e+08,3.134426e+01,7.168266e-01,2.559016e+01,6.476966e-01,8.164226e-01,8.853667e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568576840000e+08,3.568577450000e+08,3.062295e+01,7.085306e-01,2.524590e+01,6.433251e-01,8.244112e-01,8.803026e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568577450000e+08,3.568578060000e+08,3.100000e+01,7.128792e-01,2.568852e+01,6.489401e-01,8.286621e-01,8.665022e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568578060000e+08,3.568578670000e+08,3.247541e+01,7.296463e-01,2.636065e+01,6.573750e-01,8.117113e-01,8.783563e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568578670000e+08,3.568579280000e+08,2.995082e+01,7.007118e-01,2.498361e+01,6.399744e-01,8.341544e-01,8.701737e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568579280000e+08,3.568579890000e+08,3.173771e+01,7.213115e-01,2.670492e+01,6.616536e-01,8.414256e-01,8.301790e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568579890000e+08,3.568580500000e+08,3.186885e+01,7.228003e-01,2.583607e+01,6.508011e-01,8.106996e-01,8.885005e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568580500000e+08,3.568581110000e+08,3.206557e+01,7.250277e-01,2.698361e+01,6.650972e-01,8.415133e-01,8.257384e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568581110000e+08,3.568581720000e+08,3.193443e+01,7.235435e-01,2.677049e+01,6.624655e-01,8.382957e-01,8.341899e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568581720000e+08,3.568582330000e+08,3.077049e+01,7.102354e-01,2.555738e+01,6.472815e-01,8.305807e-01,8.658451e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568582330000e+08,3.568582940000e+08,3.175410e+01,7.214978e-01,2.622951e+01,6.557377e-01,8.260196e-01,8.613517e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568582940000e+08,3.568583550000e+08,3.137705e+01,7.172014e-01,2.580328e+01,6.503880e-01,8.223615e-01,8.736328e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568583550000e+08,3.568584160000e+08,3.186885e+01,7.228003e-01,2.647541e+01,6.588043e-01,8.307613e-01,8.504325e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568584160000e+08,3.568584770000e+08,3.050820e+01,7.072018e-01,2.547541e+01,6.462427e-01,8.350349e-01,8.603500e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568584770000e+08,3.568585380000e+08,3.011475e+01,7.026268e-01,2.470492e+01,6.363950e-01,8.203593e-01,8.956738e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568585380000e+08,3.568585990000e+08,3.139344e+01,7.173887e-01,2.565574e+01,6.485260e-01,8.172324e-01,8.831573e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568585990000e+08,3.568586600000e+08,3.057377e+01,7.079614e-01,2.534426e+01,6.445771e-01,8.289544e-01,8.719305e-03,2.100000e+01,0.000000e+00,1.018000e+03,43413000002
3.568586660000e+08,3.568587270000e+08,3.262295e+01,7.313019e-01,2.667213e+01,6.612473e-01,8.175879e-01,8.657002e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000003
3.568587270000e+08,3.568587880000e+08,3.186885e+01,7.228003e-01,2.622951e+01,6.557377e-01,8.230453e-01,8.655554e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000003
3.568587880000e+08,3.568588490000e+08,3.124590e+01,7.157010e-01,2.606557e+01,6.536853e-01,8.342078e-01,8.518395e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000003
3.568588490000e+08,3.568589100000e+08,3.160656e+01,7.198196e-01,2.552459e+01,6.468662e-01,8.075726e-01,8.977816e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000003
3.568589100000e+08,3.568589710000e+08,3.262295e+01,7.313019e-01,2.649180e+01,6.590082e-01,8.120603e-01,8.757434e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000003
3.568589710000e+08,3.568590320000e+08,3.221312e+01,7.266937e-01,2.577049e+01,6.499747e-01,8.000000e-01,9.023577e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000003
3.568590320000e+08,3.568590930000e+08,3.208197e+01,7.252130e-01,2.634426e+01,6.571706e-01,8.211548e-01,8.662748e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000003
3.568590930000e+08,3.568591540000e+08,3.121312e+01,7.153254e-01,2.531148e+01,6.441601e-01,8.109244e-01,8.973761e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000003
3.568591540000e+08,3.568592150000e+08,3.224590e+01,7.270635e-01,2.606557e+01,6.536853e-01,8.083376e-01,8.874884e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000003
3.568600610000e+08,3.568601220000e+08,3.231147e+01,7.278024e-01,2.662295e+01,6.606374e-01,8.239473e-01,8.578825e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568601220000e+08,3.568601830000e+08,3.190164e+01,7.231720e-01,2.619672e+01,6.553277e-01,8.211716e-01,8.686879e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568601830000e+08,3.568602440000e+08,3.065574e+01,7.089097e-01,2.544262e+01,6.458268e-01,8.299465e-01,8.687544e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568602440000e+08,3.568603050000e+08,3.127869e+01,7.160764e-01,2.622951e+01,6.557377e-01,8.385744e-01,8.423019e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568603050000e+08,3.568603660000e+08,3.052459e+01,7.073918e-01,2.526229e+01,6.435340e-01,8.276047e-01,8.753552e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568603660000e+08,3.568604270000e+08,3.221312e+01,7.266937e-01,2.660656e+01,6.604339e-01,8.259542e-01,8.553198e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568604270000e+08,3.568604880000e+08,3.154098e+01,7.190726e-01,2.604918e+01,6.534797e-01,8.258836e-01,8.645235e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568604880000e+08,3.568605490000e+08,3.090164e+01,7.117473e-01,2.622951e+01,6.557377e-01,8.488064e-01,8.251167e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568605490000e+08,3.568606100000e+08,3.063935e+01,7.087202e-01,2.534426e+01,6.445771e-01,8.271803e-01,8.745649e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568606100000e+08,3.568606710000e+08,3.180328e+01,7.220562e-01,2.581967e+01,6.505945e-01,8.118557e-01,8.873278e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568606710000e+08,3.568607320000e+08,3.088525e+01,7.115585e-01,2.506557e+01,6.410234e-01,8.115711e-01,9.009414e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568607320000e+08,3.568607930000e+08,3.113115e+01,7.143856e-01,2.585246e+01,6.510075e-01,8.304371e-01,8.611055e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568607930000e+08,3.568608540000e+08,3.172131e+01,7.211252e-01,2.611475e+01,6.543017e-01,8.232558e-01,8.671605e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568608540000e+08,3.568609150000e+08,3.060656e+01,7.083409e-01,2.539344e+01,6.452023e-01,8.296733e-01,8.700070e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568609150000e+08,3.568609760000e+08,3.214754e+01,7.259538e-01,2.611475e+01,6.543017e-01,8.123406e-01,8.816890e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568609760000e+08,3.568610370000e+08,3.188525e+01,7.229861e-01,2.634426e+01,6.571706e-01,8.262211e-01,8.591853e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568610370000e+08,3.568610980000e+08,2.993443e+01,7.005200e-01,2.481967e+01,6.378713e-01,8.291347e-01,8.808239e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568610980000e+08,3.568611590000e+08,3.198361e+01,7.241004e-01,2.606557e+01,6.536853e-01,8.149667e-01,8.791567e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568611590000e+08,3.568612200000e+08,3.103279e+01,7.132561e-01,2.572131e+01,6.493542e-01,8.288431e-01,8.656813e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568612200000e+08,3.568612810000e+08,3.108197e+01,7.138211e-01,2.619672e+01,6.553277e-01,8.428270e-01,8.358705e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568612810000e+08,3.568613420000e+08,3.188525e+01,7.229861e-01,2.678688e+01,6.626683e-01,8.401029e-01,8.310493e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568613420000e+08,3.568614030000e+08,3.149180e+01,7.185117e-01,2.593443e+01,6.520388e-01,8.235294e-01,8.697852e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000004
3.568614650000e+08,3.568615260000e+08,3.219672e+01,7.265089e-01,2.655738e+01,6.598233e-01,8.248472e-01,8.576785e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568615260000e+08,3.568615870000e+08,3.016393e+01,7.032003e-01,2.506557e+01,6.410234e-01,8.309783e-01,8.736896e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568615870000e+08,3.568616480000e+08,3.090164e+01,7.117473e-01,2.532787e+01,6.443686e-01,8.196287e-01,8.855981e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568616480000e+08,3.568617090000e+08,3.145902e+01,7.181376e-01,2.588525e+01,6.514202e-01,8.228244e-01,8.716018e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568617090000e+08,3.568617700000e+08,3.114754e+01,7.145736e-01,2.536065e+01,6.447856e-01,8.142105e-01,8.922819e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568617700000e+08,3.568618310000e+08,3.214754e+01,7.259538e-01,2.660656e+01,6.604339e-01,8.276390e-01,8.529061e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568618310000e+08,3.568618920000e+08,3.178688e+01,7.218701e-01,2.645902e+01,6.586003e-01,8.323878e-01,8.482557e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568618920000e+08,3.568619530000e+08,2.983607e+01,6.993681e-01,2.419672e+01,6.298155e-01,8.109890e-01,9.177308e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568619530000e+08,3.568620140000e+08,3.060656e+01,7.083409e-01,2.522951e+01,6.431162e-01,8.243171e-01,8.807238e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568620140000e+08,3.568620750000e+08,3.085246e+01,7.111807e-01,2.532787e+01,6.443686e-01,8.209352e-01,8.837913e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568620750000e+08,3.568621360000e+08,3.011475e+01,7.026268e-01,2.457377e+01,6.347036e-01,8.160043e-01,9.040562e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568621360000e+08,3.568621970000e+08,3.095082e+01,7.123135e-01,2.544262e+01,6.458268e-01,8.220339e-01,8.802632e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568621970000e+08,3.568622580000e+08,3.240984e+01,7.289093e-01,2.640984e+01,6.579880e-01,8.148710e-01,8.735310e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568622580000e+08,3.568623190000e+08,3.054098e+01,7.075817e-01,2.540984e+01,6.454105e-01,8.319914e-01,8.662011e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568623190000e+08,3.568623800000e+08,3.145902e+01,7.181376e-01,2.585246e+01,6.510075e-01,8.217822e-01,8.736077e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568623800000e+08,3.568624410000e+08,3.078688e+01,7.104245e-01,2.500000e+01,6.401843e-01,8.120341e-01,9.015273e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568624410000e+08,3.568625020000e+08,3.062295e+01,7.085306e-01,2.457377e+01,6.347036e-01,8.024625e-01,9.211889e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568625020000e+08,3.568625630000e+08,3.196721e+01,7.239149e-01,2.686885e+01,6.636814e-01,8.405128e-01,8.291207e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000005
3.568628720000e+08,3.568629330000e+08,3.044262e+01,7.064413e-01,2.518033e+01,6.424891e-01,8.271406e-01,8.774659e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568629330000e+08,3.568629940000e+08,3.042623e+01,7.062511e-01,2.506557e+01,6.410234e-01,8.238146e-01,8.843225e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568629940000e+08,3.568630550000e+08,3.229508e+01,7.276177e-01,2.673771e+01,6.620597e-01,8.279188e-01,8.504083e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568630550000e+08,3.568631160000e+08,3.054098e+01,7.075817e-01,2.532787e+01,6.443686e-01,8.293076e-01,8.716829e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568631160000e+08,3.568631770000e+08,3.137705e+01,7.172014e-01,2.606557e+01,6.536853e-01,8.307210e-01,8.571526e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568631770000e+08,3.568632380000e+08,3.170492e+01,7.209388e-01,2.627869e+01,6.563522e-01,8.288521e-01,8.564383e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568632380000e+08,3.568632990000e+08,2.995082e+01,7.007118e-01,2.431148e+01,6.313072e-01,8.117132e-01,9.146227e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568632990000e+08,3.568633600000e+08,3.090164e+01,7.117473e-01,2.542623e+01,6.456186e-01,8.228117e-01,8.794519e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568633600000e+08,3.568634210000e+08,3.137705e+01,7.172014e-01,2.581967e+01,6.505945e-01,8.228840e-01,8.726241e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568634210000e+08,3.568634820000e+08,3.119672e+01,7.151375e-01,2.614754e+01,6.547123e-01,8.381503e-01,8.443015e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568634820000e+08,3.568635430000e+08,3.149180e+01,7.185117e-01,2.578688e+01,6.501814e-01,8.188444e-01,8.787450e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568635430000e+08,3.568636040000e+08,3.209836e+01,7.253982e-01,2.652459e+01,6.594159e-01,8.263534e-01,8.560708e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568636040000e+08,3.568636650000e+08,3.013115e+01,7.028181e-01,2.498361e+01,6.399744e-01,8.291621e-01,8.778879e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568636650000e+08,3.568637260000e+08,3.191803e+01,7.233578e-01,2.690164e+01,6.640862e-01,8.428351e-01,8.248331e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568637260000e+08,3.568637870000e+08,3.131148e+01,7.164516e-01,2.586885e+01,6.512139e-01,8.261780e-01,8.671066e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568637870000e+08,3.568638480000e+08,3.121312e+01,7.153254e-01,2.547541e+01,6.462427e-01,8.161765e-01,8.876855e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568638480000e+08,3.568639090000e+08,3.050820e+01,7.072018e-01,2.540984e+01,6.454105e-01,8.328856e-01,8.648215e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568639090000e+08,3.568639700000e+08,3.154098e+01,7.190726e-01,2.613115e+01,6.545070e-01,8.284823e-01,8.593964e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568639700000e+08,3.568640310000e+08,3.167213e+01,7.205659e-01,2.631148e+01,6.567615e-01,8.307453e-01,8.531015e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568640310000e+08,3.568640920000e+08,3.200000e+01,7.242860e-01,2.631148e+01,6.567615e-01,8.222336e-01,8.653315e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568640920000e+08,3.568641530000e+08,3.298361e+01,7.353332e-01,2.737705e+01,6.699284e-01,8.300199e-01,8.373930e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568641530000e+08,3.568642140000e+08,3.139344e+01,7.173887e-01,2.600000e+01,6.528625e-01,8.281984e-01,8.619784e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000006
3.568642770000e+08,3.568643380000e+08,3.080328e+01,7.106137e-01,2.563935e+01,6.483187e-01,8.323576e-01,8.617544e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568643380000e+08,3.568643990000e+08,3.062295e+01,7.085306e-01,2.527869e+01,6.437427e-01,8.254818e-01,8.781844e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568643990000e+08,3.568644600000e+08,3.080328e+01,7.106137e-01,2.518033e+01,6.424891e-01,8.174561e-01,8.911535e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568644600000e+08,3.568645210000e+08,3.195082e+01,7.237292e-01,2.657377e+01,6.600269e-01,8.317086e-01,8.474434e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568645210000e+08,3.568645820000e+08,2.998361e+01,7.010953e-01,2.508197e+01,6.412330e-01,8.365227e-01,8.646906e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568645820000e+08,3.568646430000e+08,3.098361e+01,7.126907e-01,2.542623e+01,6.456186e-01,8.206349e-01,8.824967e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568646430000e+08,3.568647040000e+08,3.239344e+01,7.287250e-01,2.726229e+01,6.685229e-01,8.415992e-01,8.213683e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568647040000e+08,3.568647650000e+08,3.162295e+01,7.200063e-01,2.624590e+01,6.559426e-01,8.299637e-01,8.553311e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568647650000e+08,3.568648260000e+08,3.242623e+01,7.290937e-01,2.716393e+01,6.673158e-01,8.377149e-01,8.290378e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568648260000e+08,3.568648870000e+08,3.093443e+01,7.121248e-01,2.555738e+01,6.472815e-01,8.261791e-01,8.723727e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568648870000e+08,3.568649480000e+08,3.168852e+01,7.207524e-01,2.608197e+01,6.538908e-01,8.230730e-01,8.679613e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568649480000e+08,3.568650090000e+08,3.250820e+01,7.300146e-01,2.696721e+01,6.648951e-01,8.295512e-01,8.444176e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568650090000e+08,3.568650700000e+08,3.052459e+01,7.073918e-01,2.493443e+01,6.393443e-01,8.168636e-01,8.963389e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568650700000e+08,3.568651310000e+08,3.000000e+01,7.012869e-01,2.490164e+01,6.389238e-01,8.300546e-01,8.779756e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568651310000e+08,3.568651920000e+08,3.049180e+01,7.070118e-01,2.503279e+01,6.406041e-01,8.209677e-01,8.889396e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568651920000e+08,3.568652530000e+08,3.162295e+01,7.200063e-01,2.560656e+01,6.479040e-01,8.097460e-01,8.936659e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568652530000e+08,3.568653140000e+08,3.014754e+01,7.030092e-01,2.527869e+01,6.437427e-01,8.384992e-01,8.581196e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568653140000e+08,3.568653750000e+08,3.229508e+01,7.276177e-01,2.637705e+01,6.575794e-01,8.167512e-01,8.716303e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568653750000e+08,3.568654360000e+08,3.172131e+01,7.211252e-01,2.616393e+01,6.549175e-01,8.248062e-01,8.641614e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568654360000e+08,3.568654970000e+08,3.086885e+01,7.113696e-01,2.539344e+01,6.452023e-01,8.226235e-01,8.802853e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568654970000e+08,3.568655580000e+08,3.142623e+01,7.177632e-01,2.547541e+01,6.462427e-01,8.106416e-01,8.948405e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568655580000e+08,3.568656190000e+08,3.131148e+01,7.164516e-01,2.567213e+01,6.487331e-01,8.198953e-01,8.792757e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000007
3.568656820000e+08,3.568657430000e+08,3.113115e+01,7.143856e-01,2.590164e+01,6.516265e-01,8.320168e-01,8.578996e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568657430000e+08,3.568658040000e+08,3.073771e+01,7.098569e-01,2.518033e+01,6.424891e-01,8.192000e-01,8.887785e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568658040000e+08,3.568658650000e+08,3.104918e+01,7.134445e-01,2.578688e+01,6.501814e-01,8.305174e-01,8.620787e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568658650000e+08,3.568659260000e+08,3.063935e+01,7.087202e-01,2.560656e+01,6.479040e-01,8.357410e-01,8.570294e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
3.568659260000e+08,3.568659870000e+08,3.263934e+01,7.314857e-01,2.745902e+01,6.709306e-01,8.412858e-01,8.189249e-03,2.200000e+01,0.000000e+00,1.018000e+03,43413000008
