#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.568558520270e+08,3.568572529942e+08,1.400967135608e+03,47182,43944,36459,3238,3238,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.365194e+00,43413000001,0,0,1
2,3.568572570234e+08,3.568586628588e+08,1.405835397899e+03,47187,43803,36118,3384,3384,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.189769e+00,43413000002,0,0,1
3,3.568586660223e+08,3.568592319694e+08,5.659470837116e+02,19459,18116,14759,1343,1343,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000003,0,0,1
4,3.568600610739e+08,3.568614619794e+08,1.400905522466e+03,47196,43949,36353,3247,3247,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000004,0,0,1
5,3.568614650017e+08,3.568625719895e+08,1.106987800241e+03,37167,34421,28291,2746,2746,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000005,0,0,1
6,3.568628720041e+08,3.568642729855e+08,1.400981420696e+03,47175,43827,36238,3348,3348,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000006,0,0,1
7,3.568642770045e+08,3.568656779577e+08,1.400953176320e+03,47160,43812,36152,3348,3348,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000007,0,0,1
8,3.568656820634e+08,3.568670869838e+08,1.404920380235e+03,47160,43908,36118,3252,3252,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000008,0,0,1
9,3.568670910044e+08,3.568684889730e+08,1.397968644142e+03,47188,43951,36213,3237,3237,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000009,0,0,1
10,3.568684920235e+08,3.568688019574e+08,3.099338469505e+02,10360,9649,7686,711,711,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000010,0,0,1
11,3.568699030073e+08,3.568712989965e+08,1.395989212215e+03,47173,43904,36391,3269,3269,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.994274e+00,43413000011,0,0,1
12,3.568713030972e+08,3.568726959893e+08,1.392892046213e+03,47211,43901,36230,3310,3310,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000012,0,0,1
13,3.568726990269e+08,3.568736119999e+08,9.129730574489e+02,30795,28648,23538,2147,2147,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000013,0,0,1
14,3.568741001484e+08,3.568755029581e+08,1.402809671342e+03,47195,43877,36085,3318,3318,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000014,0,0,1
15,3.568755060650e+08,3.568766729752e+08,1.166910167813e+03,39258,36567,30276,2691,2691,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000015,0,0,1
16,3.568769150461e+08,3.568783179435e+08,1.402897357583e+03,47186,43903,36357,3283,3283,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000016,0,0,1
17,3.568783210193e+08,3.568797189734e+08,1.397954048276e+03,47163,43879,36122,3284,3284,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000017,0,0,1
18,3.568797230196e+08,3.568811209984e+08,1.397978863776e+03,47190,43852,35986,3338,3338,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000018,0,0,0
19,3.568811240115e+08,3.568825289956e+08,1.404984071434e+03,47188,43900,36158,3288,3288,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000019,0,0,1
20,3.568825320374e+08,3.568839339533e+08,1.401915953279e+03,47154,43843,36047,3311,3311,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000020,0,0,1
21,3.568839380162e+08,3.568853489925e+08,1.410976263404e+03,47179,43852,36233,3327,3327,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000021,0,0,1
22,3.568853520176e+08,3.568867529999e+08,1.400982319176e+03,47161,43932,36040,3229,3229,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000022,0,0,1
23,3.568867570020e+08,3.568881649955e+08,1.407993442118e+03,47182,43926,36357,3256,3256,0,1,e,T,2018,4,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43413000023,0,0,1
