#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.627354161181e+08,2.627362659922e+08,8.498740972281e+02,48271,48098,21295,173,173,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.799059e+00,16304000001,0,0,0
2,2.627362700767e+08,2.627371149641e+08,8.448874217570e+02,48300,48148,21297,152,152,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.050828e+00,16304000002,0,0,0
3,2.627371191229e+08,2.627379659680e+08,8.468451893628e+02,48279,48110,21410,169,169,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.400231e+00,16304000003,0,0,0
4,2.627379701400e+08,2.627388109804e+08,8.408403751552e+02,48289,48144,21591,145,145,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.198337e+00,16304000004,0,0,0
5,2.627388153493e+08,2.627396689721e+08,8.536228421628e+02,48263,48116,21481,147,147,0,3,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.955555e+00,16304000005,0,0,0
6,2.627396731748e+08,2.627405179054e+08,8.447306116223e+02,48264,48098,21479,166,166,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997636e+00,16304000006,0,0,0
7,2.627405231044e+08,2.627413599962e+08,8.368918859363e+02,48322,48184,21450,138,138,0,7,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304000007,0,0,0
8,2.627413640997e+08,2.627422159942e+08,8.518944720030e+02,48242,48085,21575,157,157,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304000008,0,0,0
9,2.627422211030e+08,2.627430729481e+08,8.518450841904e+02,48252,48089,21510,163,163,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998827e+00,16304000009,0,0,0
10,2.627430780822e+08,2.627439259745e+08,8.478922768235e+02,48291,48128,21668,163,163,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998822e+00,16304100010,0,0,0
11,2.627439300655e+08,2.627447749712e+08,8.449056423008e+02,48296,48131,21651,165,165,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998818e+00,16304100011,0,0,0
12,2.627447790892e+08,2.627456249994e+08,8.459102258086e+02,48257,48084,21538,173,173,0,5,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.968048e+00,16304100012,0,0,0
13,2.627456300836e+08,2.627464789996e+08,8.489160233140e+02,48289,48121,21579,168,168,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.918824e+00,16304100013,0,0,0
14,2.627464831055e+08,2.627473319747e+08,8.488691849709e+02,48278,48119,21803,159,159,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998824e+00,16304100014,0,0,0
15,2.627473361213e+08,2.627481789873e+08,8.428659420013e+02,48295,48121,21675,174,174,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.909954e+00,16304100015,0,0,0
16,2.627481831671e+08,2.627490329838e+08,8.498166960776e+02,48298,48132,21856,166,166,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.981197e+00,16304100016,0,0,0
17,2.627490371120e+08,2.627498789952e+08,8.418831931651e+02,48265,48121,21849,144,144,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.943060e+00,16304100017,0,0,0
18,2.627498840862e+08,2.627507249989e+08,8.409126038849e+02,48259,48085,21666,174,174,0,3,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.965558e+00,16304100018,0,0,0
19,2.627507301095e+08,2.627513489803e+08,6.188707363307e+02,35368,35261,16007,107,107,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998388e+00,16304100019,0,0,0
20,2.627513600862e+08,2.627522089729e+08,8.488866609335e+02,48249,48084,21956,165,165,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.942353e+00,16304100020,0,0,0
21,2.627522140924e+08,2.627530599878e+08,8.458954180181e+02,48308,48150,22027,158,158,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.421488e+00,16304100021,0,0,0
22,2.627530641234e+08,2.627539059784e+08,8.418549385071e+02,48309,48139,22217,170,170,0,3,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.919335e+00,16304100022,0,0,0
23,2.627539101369e+08,2.627547569937e+08,8.468567714691e+02,48253,48107,21990,146,146,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998821e+00,16304100023,0,0,0
24,2.627547620936e+08,2.627554289900e+08,6.668964005709e+02,37883,37760,17262,123,123,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.875749e+00,16304100024,0,0,0
25,2.627554401220e+08,2.627562889984e+08,8.488764721453e+02,48279,48144,22074,135,135,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.504706e+00,16304100025,0,0,0
26,2.627562931233e+08,2.627571389755e+08,8.458522179127e+02,48252,48098,22057,154,154,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.312870e+00,16304100026,0,0,0
27,2.627571441171e+08,2.627579919600e+08,8.478428887725e+02,48266,48109,22049,157,157,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.381628e+00,16304100027,0,0,0
28,2.627579960919e+08,2.627588389986e+08,8.429066319466e+02,48279,48102,21961,177,177,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.526066e+00,16304100028,0,0,0
29,2.627588442096e+08,2.627596939895e+08,8.497798650265e+02,48287,48131,22142,156,156,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.391304e+00,16304100029,0,0,0
30,2.627596980721e+08,2.627605429987e+08,8.449265914857e+02,48266,48095,22160,171,171,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16304100030,0,0,0
31,2.627605481162e+08,2.627614009764e+08,8.528601852953e+02,48282,48129,22032,153,153,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.839579e+00,16304100031,0,0,0
32,2.627614050822e+08,2.627622469977e+08,8.419154989123e+02,48315,48153,22032,162,162,0,3,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16304100032,0,0,0
33,2.627622511800e+08,2.627631029986e+08,8.518186194599e+02,48290,48112,22078,178,178,0,5,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16304100033,0,0,0
34,2.627631070884e+08,2.627639539926e+08,8.469041554630e+02,48285,48136,22083,149,149,0,3,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.566038e+00,16304100034,0,0,0
35,2.627639581446e+08,2.627648049869e+08,8.468422757089e+02,48270,48101,22062,169,169,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304100035,0,0,0
36,2.627648091069e+08,2.627656529784e+08,8.438714102209e+02,48272,48105,22011,167,167,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.976333e+00,16304100036,0,0,0
37,2.627656571639e+08,2.627665019944e+08,8.448304995000e+02,48301,48158,22003,143,143,0,3,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304100037,0,0,0
38,2.627665060936e+08,2.627673489761e+08,8.428824629784e+02,48292,48129,21889,163,163,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998816e+00,16304100038,0,0,0
39,2.627673531011e+08,2.627681939581e+08,8.408569413126e+02,48281,48101,22053,180,180,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304100039,0,0,0
40,2.627681982010e+08,2.627690419887e+08,8.437876200676e+02,48299,48143,21994,156,156,0,3,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304100040,0,0,0
41,2.627690461034e+08,2.627698869832e+08,8.408798081279e+02,48267,48081,22180,186,186,0,8,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.409797e+00,16304100041,0,0,0
42,2.627698925039e+08,2.627707319750e+08,8.394711171389e+02,48316,48145,22162,171,171,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.011890e+00,16304100042,0,0,0
43,2.627707361248e+08,2.627715749864e+08,8.388615675569e+02,48320,48148,22347,172,172,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.670238e+00,16304100043,0,0,0
44,2.627715790716e+08,2.627724109383e+08,8.318666673303e+02,48314,48144,22157,170,170,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.788715e+00,16304100044,0,0,0
45,2.627724151823e+08,2.627732699855e+08,8.548031382561e+02,48246,48069,22248,177,177,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.783626e+00,16304100045,0,0,0
46,2.627732750908e+08,2.627741429898e+08,8.678990463316e+02,48241,48087,22659,154,154,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.807825e+00,16304100046,0,0,0
47,2.627741470992e+08,2.627750109976e+08,8.638983766735e+02,48260,48106,22727,154,154,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.811561e+00,16304100047,0,0,0
48,2.627750150822e+08,2.627758729797e+08,8.578974779248e+02,48257,48094,22610,163,163,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16304100048,0,0,0
49,2.627758771142e+08,2.627767399201e+08,8.628058477044e+02,48263,48109,22802,154,154,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.509259e+00,16304100049,0,0,0
50,2.627767440856e+08,2.627776079889e+08,8.639033084214e+02,48229,48074,22952,155,155,0,6,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998837e+00,16304100050,0,0,0
51,2.627776130789e+08,2.627784719987e+08,8.589198175073e+02,48278,48105,23011,173,173,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.393028e+00,16304100051,0,0,0
52,2.627784761226e+08,2.627793379954e+08,8.618727422655e+02,48270,48114,22623,156,156,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.011588e+00,16304100052,0,0,0
53,2.627793420869e+08,2.627802079963e+08,8.659093686044e+02,48241,48090,22574,151,151,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16304100053,0,0,0
54,2.627802121791e+08,2.627810719940e+08,8.598148836792e+02,48270,48100,22597,170,170,0,3,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.317811e+00,16304100054,0,0,0
55,2.627810760998e+08,2.627819389675e+08,8.628677214980e+02,48267,48090,22827,177,177,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.760416e+00,16304100055,0,0,0
56,2.627819430741e+08,2.627822989978e+08,3.559237026274e+02,19971,19895,9326,76,76,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.089634e+00,16304100056,0,0,0
57,2.627823100974e+08,2.627831659872e+08,8.558897785842e+02,48255,48079,22656,176,176,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.521589e+00,16304100057,0,0,0
58,2.627831701034e+08,2.627840219975e+08,8.518940939307e+02,48269,48104,22827,165,165,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16304100058,0,0,0
59,2.627840260986e+08,2.627848769630e+08,8.508644950092e+02,48272,48112,22536,160,160,0,8,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16304100059,0,0,0
60,2.627848811899e+08,2.627857329875e+08,8.517976641655e+02,48295,48131,22843,164,164,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.927315e+00,16304100060,0,0,0
61,2.627857371031e+08,2.627865909945e+08,8.538914242983e+02,48282,48132,22520,150,150,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.757895e+00,16304100061,0,0,0
62,2.627865950825e+08,2.627874479992e+08,8.529166863859e+02,48270,48085,22719,185,185,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.056207e+00,16304100062,0,0,0
63,2.627874521197e+08,2.627877869766e+08,3.348569117486e+02,18955,18887,8939,68,68,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.794030e+00,16304100063,0,0,0
64,2.627877981008e+08,2.627886559879e+08,8.578870237172e+02,48281,48101,22378,180,180,0,3,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.762235e+00,16304100064,0,0,0
65,2.627886601280e+08,2.627895129909e+08,8.528629046679e+02,48292,48137,22714,155,155,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,3.885246e+00,16304100065,0,0,0
66,2.627895171256e+08,2.627903699995e+08,8.528738971353e+02,48255,48100,22475,155,155,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.613580e+00,16304100066,0,0,0
67,2.627903741062e+08,2.627912279856e+08,8.538793981671e+02,48266,48101,22728,165,165,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.407020e+00,16304100067,0,0,0
68,2.627912320994e+08,2.627920879952e+08,8.558958479762e+02,48289,48143,22561,146,146,0,3,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.142690e+00,16304100068,0,0,0
69,2.627920921393e+08,2.627929459898e+08,8.538505886495e+02,48273,48111,22481,162,162,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.816375e+00,16304100069,0,0,0
70,2.627929501206e+08,2.627937449796e+08,7.948589607775e+02,45228,45102,21000,126,126,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.581661e+00,16304100070,0,0,0
71,2.627937560816e+08,2.627946089865e+08,8.529049155712e+02,48250,48103,22653,147,147,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.587822e+00,16304100071,0,0,0
72,2.627946140721e+08,2.627954659863e+08,8.519141371548e+02,48246,48109,22385,137,137,0,7,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.990566e+00,16304100072,0,0,0
73,2.627954711175e+08,2.627963189877e+08,8.478701712787e+02,48285,48149,22546,136,136,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.916372e+00,16304100073,0,0,0
74,2.627963230991e+08,2.627971809750e+08,8.578758747280e+02,48253,48100,22619,153,153,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.993013e+00,16304100074,0,0,0
75,2.627971851147e+08,2.627980349968e+08,8.498821299374e+02,48285,48120,22269,165,165,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.822560e+00,16304100075,0,0,0
76,2.627980391014e+08,2.627988869869e+08,8.478854797781e+02,48270,48112,21812,158,158,0,8,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.413508e+00,16304100076,0,0,0
77,2.627988921025e+08,2.627997459952e+08,8.538927249610e+02,48260,48123,22068,137,137,0,3,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.092398e+00,16304100077,0,0,0
78,2.627997502073e+08,2.628001389767e+08,3.887694318891e+02,21929,21845,9933,84,84,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.110256e+00,16304100078,0,0,0
79,2.628001500913e+08,2.628010009875e+08,8.508962219656e+02,48286,48132,21913,154,154,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.728868e+00,16304100079,0,0,0
80,2.628010051356e+08,2.628018549966e+08,8.498610326946e+02,48255,48103,21924,152,152,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998826e+00,16304100080,0,0,0
81,2.628018600941e+08,2.628027079981e+08,8.479039853215e+02,48303,48148,21741,155,155,0,5,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998812e+00,16304100081,0,0,0
82,2.628027121962e+08,2.628035599890e+08,8.477928000391e+02,48288,48142,21719,146,146,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.084797e+00,16304100082,0,0,0
83,2.628035640875e+08,2.628044159504e+08,8.518628253937e+02,48265,48110,21930,155,155,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.934350e+00,16304100083,0,0,0
84,2.628044201100e+08,2.628052649772e+08,8.448671638966e+02,47536,47370,21725,166,166,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.918438e+00,16304100084,0,0,0
85,2.628052760657e+08,2.628056149631e+08,3.388973824084e+02,19343,19293,8860,50,50,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.476470e+00,16304100085,0,0,0
86,2.628056271109e+08,2.628064829234e+08,8.558125047684e+02,48259,48108,21876,151,151,0,9,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.775295e+00,16304100086,0,0,0
87,2.628064871199e+08,2.628073419969e+08,8.548770067394e+02,48271,48094,21853,177,177,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.602804e+00,16304100087,0,0,0
88,2.628073460935e+08,2.628082079921e+08,8.618986050785e+02,48255,48098,21769,157,157,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.169177e+00,16304100088,0,0,0
89,2.628082120952e+08,2.628090699924e+08,8.578971855044e+02,48241,48073,21674,168,168,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997675e+00,16304100089,0,0,0
90,2.628090740996e+08,2.628099359856e+08,8.618860586882e+02,48241,48069,21547,172,172,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.889792e+00,16304100090,0,0,0
91,2.628099402128e+08,2.628107929954e+08,8.527825990021e+02,48240,48113,21645,127,127,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.012882e+00,16304100091,0,0,0
92,2.628107981114e+08,2.628116499930e+08,8.518816336393e+02,48256,48108,21851,148,148,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.934351e+00,16304100092,0,0,0
93,2.628116550758e+08,2.628125169805e+08,8.619046904147e+02,48248,48109,21707,139,139,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.997683e+00,16304100093,0,0,0
94,2.628125210630e+08,2.628133769906e+08,8.559276083708e+02,48272,48085,21977,187,187,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.714118e+00,16304100094,0,0,0
95,2.628133810975e+08,2.628142379388e+08,8.568413691819e+02,48266,48148,21880,118,118,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.995338e+00,16304100095,0,0,0
96,2.628142420676e+08,2.628151039636e+08,8.618959897161e+02,48260,48117,22060,143,143,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.495946e+00,16304100096,0,0,0
97,2.628151081107e+08,2.628159629610e+08,8.548502402008e+02,48244,48077,22038,167,167,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.366821e+00,16304100097,0,0,0
98,2.628159681235e+08,2.628168249952e+08,8.568716967106e+02,48266,48106,21891,160,160,0,3,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.811915e+00,16304100098,0,0,0
99,2.628168291211e+08,2.628176919968e+08,8.628756687045e+02,48274,48120,21974,154,154,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.893518e+00,16304100099,0,0,0
100,2.628176961199e+08,2.628185569642e+08,8.608442809582e+02,48261,48090,22039,171,171,0,2,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.377029e+00,16304100100,0,0,0
101,2.628185611259e+08,2.628194189790e+08,8.578531060815e+02,48271,48114,21997,157,157,0,1,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.485448e+00,16304100101,0,0,0
102,2.628194231096e+08,2.628202909924e+08,8.678828664422e+02,48257,48109,21996,148,148,0,8,e,C,2015,4,30,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.457802e+00,16304100102,0,0,0
