#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.627354160000e+08,2.627354770000e+08,5.622951e+01,9.601017e-01,2.547541e+01,6.462427e-01,4.530612e-01,8.499644e-03,2.410000e+01,2.360000e+01,9.670000e+02,16304000001
2.627354770000e+08,2.627355380000e+08,5.409836e+01,9.417316e-01,2.336065e+01,6.188389e-01,4.318182e-01,8.622578e-03,2.410000e+01,2.360000e+01,9.670000e+02,16304000001
2.627355380000e+08,2.627355990000e+08,5.616393e+01,9.595417e-01,2.521312e+01,6.429073e-01,4.489200e-01,8.497636e-03,2.410000e+01,2.360000e+01,9.670000e+02,16304000001
2.627355990000e+08,2.627356600000e+08,5.760656e+01,9.717869e-01,2.547541e+01,6.462427e-01,4.422311e-01,8.378204e-03,2.410000e+01,2.360000e+01,9.670000e+02,16304000001
2.627356600000e+08,2.627357210000e+08,5.624590e+01,9.602416e-01,2.416393e+01,6.293886e-01,4.296124e-01,8.451097e-03,2.410000e+01,2.360000e+01,9.670000e+02,16304000001
2.627357210000e+08,2.627357820000e+08,5.749180e+01,9.708185e-01,2.577049e+01,6.499747e-01,4.482464e-01,8.397753e-03,2.410000e+01,2.360000e+01,9.670000e+02,16304000001
2.627357820000e+08,2.627358430000e+08,5.578688e+01,9.563154e-01,2.434426e+01,6.317328e-01,4.363797e-01,8.501481e-03,2.410000e+01,2.360000e+01,9.670000e+02,16304000001
2.627358430000e+08,2.627359040000e+08,5.603279e+01,9.584208e-01,2.526229e+01,6.435340e-01,4.508485e-01,8.510898e-03,2.410000e+01,2.360000e+01,9.670000e+02,16304000001
2.627359040000e+08,2.627359650000e+08,5.573771e+01,9.558938e-01,2.488525e+01,6.387135e-01,4.464706e-01,8.525646e-03,2.410000e+01,2.360000e+01,9.670000e+02,16304000001
2.627359650000e+08,2.627360260000e+08,5.742623e+01,9.702647e-01,2.539344e+01,6.452023e-01,4.421924e-01,8.391271e-03,2.410000e+01,2.360000e+01,9.670000e+02,16304000001
2.627360260000e+08,2.627360870000e+08,5.845901e+01,9.789507e-01,2.618033e+01,6.551226e-01,4.478407e-01,8.327283e-03,2.410000e+01,2.360000e+01,9.670000e+02,16304000001
2.627360870000e+08,2.627361480000e+08,5.731147e+01,9.692948e-01,2.463935e+01,6.355499e-01,4.299199e-01,8.372902e-03,2.410000e+01,2.360000e+01,9.670000e+02,16304000001
2.627361480000e+08,2.627362090000e+08,5.570492e+01,9.556125e-01,2.486885e+01,6.385030e-01,4.464391e-01,8.528097e-03,2.410000e+01,2.360000e+01,9.670000e+02,16304000001
2.627362700000e+08,2.627363310000e+08,5.718033e+01,9.681851e-01,2.537705e+01,6.449940e-01,4.438073e-01,8.412433e-03,2.390000e+01,2.350000e+01,9.670000e+02,16304000002
2.627363310000e+08,2.627363920000e+08,5.598361e+01,9.580000e-01,2.537705e+01,6.449940e-01,4.532943e-01,8.518666e-03,2.390000e+01,2.350000e+01,9.670000e+02,16304000002
2.627363920000e+08,2.627364530000e+08,5.796721e+01,9.748242e-01,2.560656e+01,6.479040e-01,4.417421e-01,8.351139e-03,2.390000e+01,2.350000e+01,9.670000e+02,16304000002
2.627364530000e+08,2.627365140000e+08,5.783607e+01,9.737208e-01,2.565574e+01,6.485260e-01,4.435941e-01,8.364201e-03,2.390000e+01,2.350000e+01,9.670000e+02,16304000002
2.627365140000e+08,2.627365750000e+08,5.680328e+01,9.649877e-01,2.468852e+01,6.361839e-01,4.346320e-01,8.421216e-03,2.390000e+01,2.350000e+01,9.670000e+02,16304000002
2.627365750000e+08,2.627366360000e+08,5.532787e+01,9.523730e-01,2.442623e+01,6.327954e-01,4.414815e-01,8.547481e-03,2.390000e+01,2.350000e+01,9.670000e+02,16304000002
2.627366360000e+08,2.627366970000e+08,5.808197e+01,9.757886e-01,2.527869e+01,6.437427e-01,4.352244e-01,8.329310e-03,2.390000e+01,2.350000e+01,9.670000e+02,16304000002
2.627366970000e+08,2.627367580000e+08,5.532787e+01,9.523730e-01,2.422951e+01,6.302421e-01,4.379259e-01,8.540046e-03,2.390000e+01,2.350000e+01,9.670000e+02,16304000002
2.627367580000e+08,2.627368190000e+08,5.670492e+01,9.641519e-01,2.529508e+01,6.439515e-01,4.460827e-01,8.451910e-03,2.390000e+01,2.350000e+01,9.670000e+02,16304000002
2.627368190000e+08,2.627368800000e+08,5.736066e+01,9.697106e-01,2.526229e+01,6.435340e-01,4.404115e-01,8.392507e-03,2.390000e+01,2.350000e+01,9.670000e+02,16304000002
2.627368800000e+08,2.627369410000e+08,5.713115e+01,9.677687e-01,2.608197e+01,6.538908e-01,4.565280e-01,8.437639e-03,2.390000e+01,2.350000e+01,9.670000e+02,16304000002
2.627369410000e+08,2.627370020000e+08,5.824590e+01,9.771647e-01,2.536065e+01,6.447856e-01,4.354067e-01,8.317979e-03,2.390000e+01,2.350000e+01,9.670000e+02,16304000002
2.627370020000e+08,2.627370630000e+08,5.724590e+01,9.687401e-01,2.536065e+01,6.447856e-01,4.430126e-01,8.406081e-03,2.390000e+01,2.350000e+01,9.670000e+02,16304000002
2.627371190000e+08,2.627371800000e+08,5.450820e+01,9.452920e-01,2.436065e+01,6.319454e-01,4.469173e-01,8.622095e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000003
2.627371800000e+08,2.627372410000e+08,5.678688e+01,9.648485e-01,2.531148e+01,6.441601e-01,4.457275e-01,8.445151e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000003
2.627372410000e+08,2.627373020000e+08,5.783607e+01,9.737208e-01,2.549180e+01,6.464506e-01,4.407596e-01,8.358644e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000003
2.627373020000e+08,2.627373630000e+08,5.834426e+01,9.779894e-01,2.590164e+01,6.516265e-01,4.439449e-01,8.328360e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000003
2.627373630000e+08,2.627374240000e+08,5.693443e+01,9.661011e-01,2.493443e+01,6.393443e-01,4.379499e-01,8.418744e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000003
2.627374240000e+08,2.627374850000e+08,5.908197e+01,9.841529e-01,2.678688e+01,6.626683e-01,4.533851e-01,8.292433e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000003
2.627374850000e+08,2.627375460000e+08,5.586885e+01,9.570177e-01,2.472131e+01,6.366062e-01,4.424883e-01,8.508012e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000003
2.627375460000e+08,2.627376070000e+08,5.555738e+01,9.543462e-01,2.447541e+01,6.334321e-01,4.405429e-01,8.527893e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000003
2.627376070000e+08,2.627376680000e+08,5.698361e+01,9.665182e-01,2.500000e+01,6.401843e-01,4.387227e-01,8.416740e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000003
2.627376680000e+08,2.627377290000e+08,5.818033e+01,9.766145e-01,2.660656e+01,6.604339e-01,4.573119e-01,8.362351e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000003
2.627377290000e+08,2.627377900000e+08,5.559016e+01,9.546278e-01,2.491803e+01,6.391340e-01,4.482453e-01,8.540180e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000003
2.627377900000e+08,2.627378510000e+08,5.673771e+01,9.644306e-01,2.513115e+01,6.418614e-01,4.429356e-01,8.443493e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000003
2.627378510000e+08,2.627379120000e+08,5.714754e+01,9.679075e-01,2.600000e+01,6.528625e-01,4.549627e-01,8.434072e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000003
2.627379700000e+08,2.627380310000e+08,5.618033e+01,9.596817e-01,2.586885e+01,6.512139e-01,4.604611e-01,8.514336e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000004
2.627380310000e+08,2.627380920000e+08,5.611475e+01,9.591215e-01,2.534426e+01,6.445771e-01,4.516506e-01,8.506022e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000004
2.627380920000e+08,2.627381530000e+08,5.631147e+01,9.608012e-01,2.495082e+01,6.395544e-01,4.430859e-01,8.475683e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000004
2.627381530000e+08,2.627382140000e+08,5.708197e+01,9.673520e-01,2.522951e+01,6.431162e-01,4.419874e-01,8.416132e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000004
2.627382140000e+08,2.627382750000e+08,5.839344e+01,9.784015e-01,2.598361e+01,6.526567e-01,4.449747e-01,8.326780e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000004
2.627382750000e+08,2.627383360000e+08,5.663934e+01,9.635942e-01,2.539344e+01,6.452023e-01,4.483357e-01,8.460871e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000004
2.627383360000e+08,2.627383970000e+08,5.686885e+01,9.655445e-01,2.563935e+01,6.483187e-01,4.508504e-01,8.448107e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000004
2.627383970000e+08,2.627384580000e+08,5.808197e+01,9.757886e-01,2.562295e+01,6.481114e-01,4.411516e-01,8.341715e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000004
2.627384580000e+08,2.627385190000e+08,5.742623e+01,9.702647e-01,2.631148e+01,6.567615e-01,4.581787e-01,8.418320e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000004
2.627385190000e+08,2.627385800000e+08,5.762295e+01,9.719251e-01,2.522951e+01,6.431162e-01,4.378378e-01,8.368060e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000004
2.627385800000e+08,2.627386410000e+08,5.822951e+01,9.770272e-01,2.537705e+01,6.449940e-01,4.358108e-01,8.320030e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000004
2.627386410000e+08,2.627387020000e+08,5.565574e+01,9.551906e-01,2.552459e+01,6.468662e-01,4.586156e-01,8.551797e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000004
2.627387020000e+08,2.627387630000e+08,5.867213e+01,9.807335e-01,2.629508e+01,6.565568e-01,4.481699e-01,8.312721e-03,2.380000e+01,2.350000e+01,9.670000e+02,16304000004
2.627388150000e+08,2.627388760000e+08,5.629508e+01,9.606614e-01,2.516393e+01,6.422800e-01,4.470006e-01,8.484304e-03,2.370000e+01,2.340000e+01,9.670000e+02,16304000005
2.627388760000e+08,2.627389370000e+08,5.532787e+01,9.523730e-01,2.540984e+01,6.454105e-01,4.592593e-01,8.578011e-03,2.370000e+01,2.340000e+01,9.670000e+02,16304000005
2.627389370000e+08,2.627389980000e+08,5.601639e+01,9.582805e-01,2.522951e+01,6.431162e-01,4.503951e-01,8.511373e-03,2.370000e+01,2.340000e+01,9.670000e+02,16304000005
2.627389980000e+08,2.627390590000e+08,5.475410e+01,9.474218e-01,2.421312e+01,6.300288e-01,4.422156e-01,8.593637e-03,2.370000e+01,2.340000e+01,9.670000e+02,16304000005
2.627390590000e+08,2.627391200000e+08,5.675410e+01,9.645699e-01,2.526229e+01,6.435340e-01,4.451184e-01,8.446454e-03,2.370000e+01,2.340000e+01,9.670000e+02,16304000005
2.627391200000e+08,2.627391810000e+08,5.614754e+01,9.594016e-01,2.531148e+01,6.441601e-01,4.508029e-01,8.502119e-03,2.370000e+01,2.340000e+01,9.670000e+02,16304000005
2.627391810000e+08,2.627392420000e+08,5.611475e+01,9.591215e-01,2.504918e+01,6.408138e-01,4.463921e-01,8.496811e-03,2.370000e+01,2.340000e+01,9.670000e+02,16304000005
2.627392420000e+08,2.627393030000e+08,5.600000e+01,9.581403e-01,2.477049e+01,6.372390e-01,4.423302e-01,8.497730e-03,2.370000e+01,2.340000e+01,9.670000e+02,16304000005
2.627393030000e+08,2.627393640000e+08,5.800000e+01,9.750999e-01,2.596721e+01,6.524507e-01,4.477106e-01,8.359940e-03,2.370000e+01,2.340000e+01,9.670000e+02,16304000005
2.627393640000e+08,2.627394250000e+08,5.680328e+01,9.649877e-01,2.613115e+01,6.545070e-01,4.600289e-01,8.466934e-03,2.370000e+01,2.340000e+01,9.670000e+02,16304000005
2.627394250000e+08,2.627394860000e+08,5.540984e+01,9.530782e-01,2.421312e+01,6.300288e-01,4.369822e-01,8.531680e-03,2.370000e+01,2.340000e+01,9.670000e+02,16304000005
2.627394860000e+08,2.627395470000e+08,5.740984e+01,9.701262e-01,2.518033e+01,6.424891e-01,4.386065e-01,8.385194e-03,2.370000e+01,2.340000e+01,9.670000e+02,16304000005
2.627395470000e+08,2.627396080000e+08,5.613115e+01,9.592615e-01,2.459016e+01,6.349153e-01,4.380841e-01,8.479057e-03,2.370000e+01,2.340000e+01,9.670000e+02,16304000005
2.627396730000e+08,2.627397340000e+08,5.629508e+01,9.606614e-01,2.481967e+01,6.378713e-01,4.408853e-01,8.472529e-03,2.370000e+01,2.330000e+01,9.670000e+02,16304000006
2.627397340000e+08,2.627397950000e+08,5.616393e+01,9.595417e-01,2.547541e+01,6.462427e-01,4.535902e-01,8.505452e-03,2.370000e+01,2.330000e+01,9.670000e+02,16304000006
2.627397950000e+08,2.627398560000e+08,5.800000e+01,9.750999e-01,2.606557e+01,6.536853e-01,4.494064e-01,8.362888e-03,2.370000e+01,2.330000e+01,9.670000e+02,16304000006
2.627398560000e+08,2.627399170000e+08,5.619672e+01,9.598218e-01,2.477049e+01,6.372390e-01,4.407818e-01,8.479730e-03,2.370000e+01,2.330000e+01,9.670000e+02,16304000006
2.627399170000e+08,2.627399780000e+08,5.642623e+01,9.617797e-01,2.536065e+01,6.447856e-01,4.494480e-01,8.478782e-03,2.370000e+01,2.330000e+01,9.670000e+02,16304000006
2.627399780000e+08,2.627400390000e+08,5.811475e+01,9.760640e-01,2.644262e+01,6.583962e-01,4.550070e-01,8.363660e-03,2.370000e+01,2.330000e+01,9.670000e+02,16304000006
2.627400390000e+08,2.627401000000e+08,5.619672e+01,9.598218e-01,2.518033e+01,6.424891e-01,4.480747e-01,8.493662e-03,2.370000e+01,2.330000e+01,9.670000e+02,16304000006
2.627401000000e+08,2.627401610000e+08,5.685246e+01,9.654054e-01,2.549180e+01,6.464506e-01,4.483852e-01,8.445085e-03,2.370000e+01,2.330000e+01,9.670000e+02,16304000006
2.627401610000e+08,2.627402220000e+08,5.675410e+01,9.645699e-01,2.586885e+01,6.512139e-01,4.558059e-01,8.464539e-03,2.370000e+01,2.330000e+01,9.670000e+02,16304000006
2.627402220000e+08,2.627402830000e+08,5.639344e+01,9.615002e-01,2.516393e+01,6.422800e-01,4.462209e-01,8.475474e-03,2.370000e+01,2.330000e+01,9.670000e+02,16304000006
2.627402830000e+08,2.627403440000e+08,5.804918e+01,9.755132e-01,2.581967e+01,6.505945e-01,4.447896e-01,8.351089e-03,2.370000e+01,2.330000e+01,9.670000e+02,16304000006
2.627403440000e+08,2.627404050000e+08,5.634426e+01,9.610809e-01,2.539344e+01,6.452023e-01,4.506837e-01,8.487063e-03,2.370000e+01,2.330000e+01,9.670000e+02,16304000006
2.627404050000e+08,2.627404660000e+08,5.781967e+01,9.735828e-01,2.508197e+01,6.412330e-01,4.337964e-01,8.345004e-03,2.370000e+01,2.330000e+01,9.670000e+02,16304000006
2.627405230000e+08,2.627405840000e+08,5.834426e+01,9.779894e-01,2.581967e+01,6.505945e-01,4.425400e-01,8.325669e-03,2.360000e+01,2.330000e+01,9.670000e+02,16304000007
2.627405840000e+08,2.627406450000e+08,5.691803e+01,9.659619e-01,2.536065e+01,6.447856e-01,4.455645e-01,8.435114e-03,2.360000e+01,2.330000e+01,9.670000e+02,16304000007
2.627406450000e+08,2.627407060000e+08,5.859016e+01,9.800482e-01,2.595082e+01,6.522448e-01,4.429211e-01,8.308914e-03,2.360000e+01,2.330000e+01,9.670000e+02,16304000007
2.627407060000e+08,2.627407670000e+08,5.644262e+01,9.619194e-01,2.572131e+01,6.493542e-01,4.557072e-01,8.487714e-03,2.360000e+01,2.330000e+01,9.670000e+02,16304000007
2.627407670000e+08,2.627408280000e+08,5.591803e+01,9.574388e-01,2.500000e+01,6.401843e-01,4.470830e-01,8.513011e-03,2.360000e+01,2.330000e+01,9.670000e+02,16304000007
2.627408280000e+08,2.627408890000e+08,6.044262e+01,9.954209e-01,2.685246e+01,6.634789e-01,4.442636e-01,8.183107e-03,2.360000e+01,2.330000e+01,9.670000e+02,16304000007
2.627408890000e+08,2.627409500000e+08,5.381967e+01,9.393028e-01,2.390164e+01,6.259634e-01,4.441060e-01,8.671693e-03,2.360000e+01,2.330000e+01,9.670000e+02,16304000007
2.627409500000e+08,2.627410110000e+08,5.903279e+01,9.837431e-01,2.647541e+01,6.588043e-01,4.484865e-01,8.287837e-03,2.360000e+01,2.330000e+01,9.670000e+02,16304000007
2.627410110000e+08,2.627410720000e+08,5.737705e+01,9.698491e-01,2.531148e+01,6.441601e-01,4.411429e-01,8.392783e-03,2.360000e+01,2.330000e+01,9.670000e+02,16304000007
2.627410720000e+08,2.627411330000e+08,5.822951e+01,9.770272e-01,2.609836e+01,6.540963e-01,4.481982e-01,8.344304e-03,2.360000e+01,2.330000e+01,9.670000e+02,16304000007
2.627411330000e+08,2.627411940000e+08,5.842623e+01,9.786761e-01,2.677049e+01,6.624655e-01,4.581930e-01,8.345987e-03,2.360000e+01,2.330000e+01,9.670000e+02,16304000007
2.627411940000e+08,2.627412550000e+08,5.654099e+01,9.627572e-01,2.450820e+01,6.338562e-01,4.334590e-01,8.438069e-03,2.360000e+01,2.330000e+01,9.670000e+02,16304000007
2.627412550000e+08,2.627413160000e+08,5.893443e+01,9.829233e-01,2.568852e+01,6.489401e-01,4.358832e-01,8.270279e-03,2.360000e+01,2.330000e+01,9.670000e+02,16304000007
2.627413640000e+08,2.627414250000e+08,5.590164e+01,9.572985e-01,2.473771e+01,6.368172e-01,4.425220e-01,8.505584e-03,2.350000e+01,2.320000e+01,9.670000e+02,16304000008
2.627414250000e+08,2.627414860000e+08,5.573771e+01,9.558938e-01,2.583607e+01,6.508011e-01,4.635294e-01,8.552087e-03,2.350000e+01,2.320000e+01,9.670000e+02,16304000008
2.627414860000e+08,2.627415470000e+08,5.559016e+01,9.546278e-01,2.462295e+01,6.353384e-01,4.429372e-01,8.530200e-03,2.350000e+01,2.320000e+01,9.670000e+02,16304000008
2.627415470000e+08,2.627416080000e+08,5.713115e+01,9.677687e-01,2.563935e+01,6.483187e-01,4.487805e-01,8.425155e-03,2.350000e+01,2.320000e+01,9.670000e+02,16304000008
2.627416080000e+08,2.627416690000e+08,5.563934e+01,9.550499e-01,2.509836e+01,6.414425e-01,4.510902e-01,8.541345e-03,2.350000e+01,2.320000e+01,9.670000e+02,16304000008
2.627416690000e+08,2.627417300000e+08,5.603279e+01,9.584208e-01,2.493443e+01,6.393443e-01,4.449971e-01,8.500416e-03,2.350000e+01,2.320000e+01,9.670000e+02,16304000008
2.627417300000e+08,2.627417910000e+08,5.737705e+01,9.698491e-01,2.544262e+01,6.458268e-01,4.434286e-01,8.397273e-03,2.350000e+01,2.320000e+01,9.670000e+02,16304000008
2.627417910000e+08,2.627418520000e+08,5.660656e+01,9.633153e-01,2.577049e+01,6.499747e-01,4.552563e-01,8.474728e-03,2.350000e+01,2.320000e+01,9.670000e+02,16304000008
2.627418520000e+08,2.627419130000e+08,5.600000e+01,9.581403e-01,2.622951e+01,6.557377e-01,4.683841e-01,8.537704e-03,2.350000e+01,2.320000e+01,9.670000e+02,16304000008
2.627419130000e+08,2.627419740000e+08,5.536066e+01,9.526551e-01,2.496721e+01,6.397644e-01,4.509920e-01,8.562651e-03,2.350000e+01,2.320000e+01,9.670000e+02,16304000008
2.627419740000e+08,2.627420350000e+08,5.770492e+01,9.726161e-01,2.557377e+01,6.474891e-01,4.431818e-01,8.372908e-03,2.350000e+01,2.320000e+01,9.670000e+02,16304000008
2.627420350000e+08,2.627420960000e+08,5.816393e+01,9.764769e-01,2.573771e+01,6.495611e-01,4.425028e-01,8.338492e-03,2.350000e+01,2.320000e+01,9.670000e+02,16304000008
2.627420960000e+08,2.627421570000e+08,5.568853e+01,9.554719e-01,2.442623e+01,6.327954e-01,4.386223e-01,8.513833e-03,2.350000e+01,2.320000e+01,9.670000e+02,16304000008
2.627422210000e+08,2.627422820000e+08,5.627869e+01,9.605215e-01,2.491803e+01,6.391340e-01,4.427614e-01,8.477516e-03,2.340000e+01,2.320000e+01,9.670000e+02,16304000009
2.627422820000e+08,2.627423430000e+08,5.537705e+01,9.527961e-01,2.591803e+01,6.518326e-01,4.680284e-01,8.585202e-03,2.340000e+01,2.320000e+01,9.670000e+02,16304000009
2.627423430000e+08,2.627424040000e+08,5.677049e+01,9.647092e-01,2.575410e+01,6.497679e-01,4.536529e-01,8.459992e-03,2.340000e+01,2.320000e+01,9.670000e+02,16304000009
2.627424040000e+08,2.627424650000e+08,5.775410e+01,9.730306e-01,2.618033e+01,6.551226e-01,4.533069e-01,8.387096e-03,2.340000e+01,2.320000e+01,9.670000e+02,16304000009
2.627424650000e+08,2.627425260000e+08,5.644262e+01,9.619194e-01,2.493443e+01,6.393443e-01,4.417659e-01,8.463223e-03,2.340000e+01,2.320000e+01,9.670000e+02,16304000009
2.627425260000e+08,2.627425870000e+08,5.700000e+01,9.666572e-01,2.563935e+01,6.483187e-01,4.498131e-01,8.436627e-03,2.340000e+01,2.320000e+01,9.670000e+02,16304000009
2.627425870000e+08,2.627426480000e+08,5.632787e+01,9.609411e-01,2.454098e+01,6.342801e-01,4.356810e-01,8.459020e-03,2.340000e+01,2.320000e+01,9.670000e+02,16304000009
2.627426480000e+08,2.627427090000e+08,5.645901e+01,9.620591e-01,2.406557e+01,6.281064e-01,4.262486e-01,8.426783e-03,2.340000e+01,2.320000e+01,9.670000e+02,16304000009
2.627427090000e+08,2.627427700000e+08,5.724590e+01,9.687401e-01,2.657377e+01,6.600269e-01,4.642039e-01,8.439506e-03,2.340000e+01,2.320000e+01,9.670000e+02,16304000009
2.627427700000e+08,2.627428310000e+08,5.622951e+01,9.601017e-01,2.498361e+01,6.399744e-01,4.443149e-01,8.484237e-03,2.340000e+01,2.320000e+01,9.670000e+02,16304000009
2.627428310000e+08,2.627428920000e+08,5.660656e+01,9.633153e-01,2.462295e+01,6.353384e-01,4.349841e-01,8.436625e-03,2.340000e+01,2.320000e+01,9.670000e+02,16304000009
2.627428920000e+08,2.627429530000e+08,5.496721e+01,9.492638e-01,2.511475e+01,6.416520e-01,4.569043e-01,8.602685e-03,2.340000e+01,2.320000e+01,9.670000e+02,16304000009
2.627429530000e+08,2.627430140000e+08,5.504918e+01,9.499714e-01,2.465574e+01,6.357613e-01,4.478856e-01,8.581392e-03,2.340000e+01,2.320000e+01,9.670000e+02,16304000009
2.627430780000e+08,2.627431390000e+08,5.731147e+01,9.692948e-01,2.544262e+01,6.458268e-01,4.439359e-01,8.403048e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100010
2.627431390000e+08,2.627432000000e+08,5.640984e+01,9.616399e-01,2.575410e+01,6.497679e-01,4.565533e-01,8.491451e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100010
2.627432000000e+08,2.627432610000e+08,5.636066e+01,9.612207e-01,2.532787e+01,6.443686e-01,4.493892e-01,8.483611e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100010
2.627432610000e+08,2.627433220000e+08,5.501639e+01,9.496884e-01,2.472131e+01,6.366062e-01,4.493445e-01,8.586550e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100010
2.627433220000e+08,2.627433830000e+08,5.709836e+01,9.674909e-01,2.621312e+01,6.555328e-01,4.590870e-01,8.443733e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100010
2.627433830000e+08,2.627434440000e+08,5.718033e+01,9.681851e-01,2.575410e+01,6.497679e-01,4.504014e-01,8.424312e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100010
2.627434440000e+08,2.627435050000e+08,5.562295e+01,9.549092e-01,2.539344e+01,6.452023e-01,4.565282e-01,8.551265e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100010
2.627435050000e+08,2.627435660000e+08,5.714754e+01,9.679075e-01,2.563935e+01,6.483187e-01,4.486518e-01,8.423721e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100010
2.627435660000e+08,2.627436270000e+08,5.783607e+01,9.737208e-01,2.588525e+01,6.514202e-01,4.475624e-01,8.371516e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100010
2.627436270000e+08,2.627436880000e+08,5.785246e+01,9.738588e-01,2.618033e+01,6.551226e-01,4.525361e-01,8.378737e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100010
2.627436880000e+08,2.627437490000e+08,5.527869e+01,9.519496e-01,2.465574e+01,6.357613e-01,4.460261e-01,8.560142e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100010
2.627437490000e+08,2.627438100000e+08,5.796721e+01,9.748242e-01,2.640984e+01,6.579880e-01,4.555995e-01,8.375191e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100010
2.627438100000e+08,2.627438710000e+08,5.429508e+01,9.434423e-01,2.404918e+01,6.278924e-01,4.429348e-01,8.631331e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100010
2.627439300000e+08,2.627439910000e+08,5.634426e+01,9.610809e-01,2.521312e+01,6.429073e-01,4.474833e-01,8.481475e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100011
2.627439910000e+08,2.627440520000e+08,5.740984e+01,9.701262e-01,2.629508e+01,6.565568e-01,4.580240e-01,8.419301e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100011
2.627440520000e+08,2.627441130000e+08,5.703279e+01,9.669352e-01,2.547541e+01,6.462427e-01,4.466801e-01,8.428673e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100011
2.627441130000e+08,2.627441740000e+08,5.719672e+01,9.683239e-01,2.581967e+01,6.505945e-01,4.514188e-01,8.424804e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100011
2.627441740000e+08,2.627442350000e+08,5.683607e+01,9.652662e-01,2.540984e+01,6.454105e-01,4.470724e-01,8.443959e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100011
2.627442350000e+08,2.627442960000e+08,5.573771e+01,9.558938e-01,2.503279e+01,6.406041e-01,4.491177e-01,8.530413e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100011
2.627442960000e+08,2.627443570000e+08,5.690164e+01,9.658228e-01,2.581967e+01,6.505945e-01,4.537597e-01,8.450405e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100011
2.627443570000e+08,2.627444180000e+08,5.737705e+01,9.698491e-01,2.611475e+01,6.543017e-01,4.551429e-01,8.417462e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100011
2.627444180000e+08,2.627444790000e+08,5.780328e+01,9.734448e-01,2.642623e+01,6.581921e-01,4.571753e-01,8.389384e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100011
2.627444790000e+08,2.627445400000e+08,5.624590e+01,9.602416e-01,2.598361e+01,6.526567e-01,4.619644e-01,8.511369e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100011
2.627445400000e+08,2.627446010000e+08,5.660656e+01,9.633153e-01,2.534426e+01,6.445771e-01,4.477266e-01,8.462238e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100011
2.627446010000e+08,2.627446620000e+08,5.732787e+01,9.694334e-01,2.544262e+01,6.458268e-01,4.438090e-01,8.401604e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100011
2.627446620000e+08,2.627447230000e+08,5.791803e+01,9.744106e-01,2.537705e+01,6.449940e-01,4.381545e-01,8.347382e-03,2.340000e+01,2.310000e+01,9.670000e+02,16304100011
