#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.632542162337e+08,2.632558348797e+08,1.618645986468e+03,27473,24475,18002,2998,2998,0,22,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600001,0,0,0
2,2.632558470035e+08,2.632573079914e+08,1.460987928867e+03,24606,21778,15821,2828,2828,0,64,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600002,0,0,0
3,2.632573201111e+08,2.632599419612e+08,2.621850109339e+03,44727,39729,29168,4998,4998,0,50,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600003,0,0,0
4,2.632599471063e+08,2.632625729170e+08,2.625810697645e+03,44723,39756,29519,4967,4967,0,40,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304600004,0,0,0
5,2.632625780123e+08,2.632630459880e+08,4.679756798446e+02,7998,7020,4650,978,978,0,19,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700005,0,0,0
6,2.632630580981e+08,2.632656749536e+08,2.616855489910e+03,44747,39803,29216,4944,4944,0,14,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700006,0,0,0
7,2.632656801963e+08,2.632662049618e+08,5.247655438483e+02,8692,7703,5435,989,989,0,20,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700007,0,0,0
8,2.632662167154e+08,2.632679589706e+08,1.742255194634e+03,29732,26411,18867,3321,3321,0,34,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700008,0,0,0
9,2.632679711092e+08,2.632694109430e+08,1.439833789766e+03,24476,21678,15296,2798,2798,0,41,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700009,0,0,0
10,2.632694232340e+08,2.632712749444e+08,1.851710397214e+03,31800,28147,20702,3653,3653,0,75,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700010,0,0,0
11,2.632712873213e+08,2.632739239559e+08,2.636634614378e+03,44695,39754,29212,4941,4941,0,41,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700011,0,0,0
12,2.632739315111e+08,2.632751339487e+08,1.202437661320e+03,20305,18000,13004,2305,2305,0,40,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700012,0,0,0
13,2.632751460513e+08,2.632757519217e+08,6.058703585565e+02,10238,9140,6431,1098,1098,0,11,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700013,0,0,0
14,2.632757640442e+08,2.632783859823e+08,2.621938091934e+03,44720,39886,29512,4834,4834,0,60,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700014,0,0,0
17,2.632785153871e+08,2.632811729737e+08,2.657586549878e+03,44668,39709,29152,4959,4959,0,12,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700017,0,0,0
19,2.632813441298e+08,2.632839899976e+08,2.645867743403e+03,44683,39775,29426,4908,4908,0,44,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700019,0,0,0
20,2.632839960293e+08,2.632849918152e+08,9.957858739495e+02,16894,15029,10978,1865,1865,0,5,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700020,0,0,0
21,2.632850040064e+08,2.632876519903e+08,2.647983874649e+03,44667,39625,28577,5042,5042,0,54,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700021,0,0,0
22,2.632876572897e+08,2.632902979956e+08,2.640705953360e+03,44692,39644,29443,5048,5048,0,27,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700022,0,0,0
23,2.632903032790e+08,2.632929497417e+08,2.646462767601e+03,44681,39673,29435,5008,5008,0,21,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700023,0,0,0
24,2.632929551267e+08,2.632947988699e+08,1.843743203461e+03,30862,27317,19823,3545,3545,0,48,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700024,0,0,0
25,2.632948111028e+08,2.632974519580e+08,2.640855259359e+03,44699,39660,28191,5039,5039,0,36,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700025,0,0,0
26,2.632974570702e+08,2.632997367819e+08,2.279711682439e+03,38280,34003,25343,4277,4277,0,26,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700026,0,0,0
27,2.632997490694e+08,2.633013988012e+08,1.649731733948e+03,28038,24940,18106,3098,3098,0,24,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700027,0,0,0
28,2.633014111891e+08,2.633033369897e+08,1.925800543070e+03,32722,29008,21583,3714,3714,0,11,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700028,0,0,0
29,2.633033501281e+08,2.633060069834e+08,2.656855300158e+03,44670,39601,29012,5069,5069,0,18,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700029,0,0,0
30,2.633060126026e+08,2.633063969689e+08,3.843662422597e+02,6478,5727,3890,751,751,0,2,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700030,0,0,0
31,2.633064090409e+08,2.633075299693e+08,1.120928377211e+03,18712,16662,12012,2050,2050,0,10,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700031,0,0,0
32,2.633075420372e+08,2.633101669360e+08,2.624898763508e+03,44735,39749,28950,4986,4986,0,31,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700032,0,0,0
33,2.633101720487e+08,2.633111649972e+08,9.929485008717e+02,16758,14864,10633,1894,1894,0,13,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700033,0,0,0
34,2.633111770593e+08,2.633122659782e+08,1.088918834805e+03,18555,16444,11631,2111,2111,0,9,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700034,0,0,0
35,2.633122784721e+08,2.633124589255e+08,1.804534316659e+02,3050,2695,1891,355,355,0,2,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700035,0,0,0
36,2.633124710822e+08,2.633130259110e+08,5.548288244605e+02,9292,8282,5937,1010,1010,0,4,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700036,0,0,0
37,2.633130380199e+08,2.633138349722e+08,7.969523174763e+02,13496,12038,8403,1458,1458,0,1,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700037,0,0,0
38,2.633138463635e+08,2.633145748578e+08,7.284942701757e+02,12344,11034,7441,1310,1310,0,6,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700038,0,0,0
39,2.633145871150e+08,2.633172359725e+08,2.648857544750e+03,44694,39667,29069,5027,5027,0,41,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700039,0,0,0
40,2.633172403415e+08,2.633182508119e+08,1.010470449358e+03,17027,15115,10988,1912,1912,0,7,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700040,0,0,0
41,2.633182636245e+08,2.633185109601e+08,2.473356799781e+02,4152,3697,2246,455,455,0,2,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700041,0,0,0
42,2.633185230307e+08,2.633211798721e+08,2.656841405034e+03,44671,39713,28269,4958,4958,0,33,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700042,0,0,0
43,2.633211850624e+08,2.633216119191e+08,4.268566983044e+02,7160,6373,4534,787,787,0,3,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700043,0,0,0
44,2.633216251513e+08,2.633227849964e+08,1.159845123172e+03,19423,17303,12549,2120,2120,0,5,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700044,0,0,0
45,2.633227970459e+08,2.633245409502e+08,1.743904227406e+03,28750,25572,18374,3178,3178,0,14,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700045,0,0,0
46,2.633245522473e+08,2.633259389609e+08,1.386713629484e+03,23023,20410,14917,2613,2613,0,13,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700046,0,0,0
47,2.633259510253e+08,2.633286209842e+08,2.669958837628e+03,44640,39650,29756,4990,4990,0,32,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700047,0,0,0
48,2.633286260321e+08,2.633292219356e+08,5.959034349620e+02,10042,8887,5978,1155,1155,0,2,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700048,0,0,0
49,2.633292347638e+08,2.633319088718e+08,2.674107968360e+03,44626,39554,28427,5072,5072,0,40,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700049,0,0,0
51,2.633320492239e+08,2.633331779585e+08,1.128734585106e+03,18899,16785,11945,2114,2114,0,9,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700051,0,0,0
52,2.633331901378e+08,2.633344589696e+08,1.268831781805e+03,21244,18922,13167,2322,2322,0,22,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700052,0,0,0
53,2.633344712499e+08,2.633352469514e+08,7.757015585303e+02,12826,11393,7881,1433,1433,0,14,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700053,0,0,0
54,2.633352590940e+08,2.633362219989e+08,9.629048750401e+02,16010,14211,10060,1799,1799,0,30,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700054,0,0,0
55,2.633362341963e+08,2.633367879912e+08,5.537948688269e+02,9115,8064,5314,1051,1051,0,8,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700055,0,0,0
56,2.633368000230e+08,2.633388139749e+08,2.013951968610e+03,33691,29841,21706,3850,3850,0,51,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700056,0,0,0
57,2.633388260204e+08,2.633397029214e+08,8.769010259509e+02,14481,12892,9099,1589,1589,0,3,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700057,0,0,0
58,2.633397150990e+08,2.633399369657e+08,2.218666981757e+02,3680,3259,2207,421,421,0,11,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700058,0,0,0
59,2.633399491239e+08,2.633426379054e+08,2.688781498373e+03,44604,39564,28861,5040,5040,0,40,e,C,2015,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700059,0,0,0
1,2.633426432489e+08,2.633432709676e+08,6.277187777162e+02,10384,9216,6349,1168,1168,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700001,0,0,0
2,2.633432830075e+08,2.633459659359e+08,2.682928399593e+03,44613,39651,28965,4962,4962,0,38,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700002,0,0,0
4,2.633461070659e+08,2.633487519899e+08,2.644923990071e+03,44696,39578,28626,5118,5118,0,32,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304700004,0,0,0
5,2.633487583588e+08,2.633508049627e+08,2.046603917241e+03,34247,30312,22236,3935,3935,0,27,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800005,0,0,0
6,2.633508171837e+08,2.633513519908e+08,5.348071058691e+02,8859,7858,5471,1001,1001,0,20,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800006,0,0,0
7,2.633513641995e+08,2.633526319602e+08,1.267760680556e+03,21051,18693,13305,2358,2358,0,15,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800007,0,0,0
8,2.633526442084e+08,2.633553029108e+08,2.658702426225e+03,44672,39657,29270,5015,5015,0,46,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800008,0,0,0
9,2.633553081688e+08,2.633556119738e+08,3.038050365746e+02,5191,4639,3006,552,552,0,5,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800009,0,0,0
10,2.633556240528e+08,2.633576489743e+08,2.024921532154e+03,34277,30490,21588,3787,3787,0,20,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800010,0,0,0
11,2.633576610119e+08,2.633583799979e+08,7.189860183895e+02,12260,10861,7454,1399,1399,0,5,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800011,0,0,0
12,2.633583920575e+08,2.633601009387e+08,1.708881135583e+03,28910,25633,18434,3277,3277,0,30,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800012,0,0,0
13,2.633601140920e+08,2.633620949660e+08,1.980874022573e+03,33358,29620,21094,3738,3738,0,20,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800013,0,0,0
14,2.633621070862e+08,2.633647489037e+08,2.641817505240e+03,44688,39621,28823,5067,5067,0,39,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800014,0,0,0
15,2.633647540375e+08,2.633663269599e+08,1.572922413647e+03,26641,23636,16999,3005,3005,0,29,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800015,0,0,0
16,2.633663390178e+08,2.633690149502e+08,2.675932395548e+03,44631,39600,28758,5031,5031,0,36,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800016,0,0,0
17,2.633690212793e+08,2.633700329730e+08,1.011693696260e+03,16969,15086,10990,1883,1883,0,27,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800017,0,0,0
18,2.633700450629e+08,2.633707009789e+08,6.559159899354e+02,11047,9811,6942,1236,1236,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800018,0,0,0
19,2.633707130081e+08,2.633722219367e+08,1.508928652257e+03,25476,22646,16162,2830,2830,0,32,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800019,0,0,0
20,2.633722340282e+08,2.633735109699e+08,1.276941639155e+03,21739,19219,13562,2520,2520,0,21,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800020,0,0,0
21,2.633735231055e+08,2.633741639913e+08,6.408857863247e+02,10807,9586,6768,1221,1221,0,11,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800021,0,0,0
22,2.633741760908e+08,2.633759708522e+08,1.794761354625e+03,30286,26787,19698,3499,3499,0,24,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800022,0,0,0
23,2.633759831771e+08,2.633776629361e+08,1.679759011596e+03,28513,25293,18321,3220,3220,0,29,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800023,0,0,0
24,2.633776754716e+08,2.633783829299e+08,7.074582412243e+02,11874,10479,7367,1395,1395,0,21,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800024,0,0,0
25,2.633783951584e+08,2.633810559946e+08,2.660836187333e+03,44667,39580,28816,5087,5087,0,37,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800025,0,0,0
26,2.633810610334e+08,2.633816909993e+08,6.299658668041e+02,10465,9300,6250,1165,1165,0,4,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800026,0,0,0
27,2.633817031807e+08,2.633825379710e+08,8.347902647853e+02,14109,12531,8548,1578,1578,0,20,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800027,0,0,0
28,2.633825500743e+08,2.633852089691e+08,2.658894804478e+03,44664,39575,28840,5089,5089,0,30,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800028,0,0,0
29,2.633852140325e+08,2.633854759788e+08,2.619463495314e+02,4467,3945,2336,522,522,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800029,0,0,0
30,2.633854881299e+08,2.633857088935e+08,2.207636140287e+02,3726,3320,2288,406,406,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800030,0,0,0
31,2.633857210486e+08,2.633883579044e+08,2.636855806202e+03,44720,39709,28845,5011,5011,0,34,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800031,0,0,0
32,2.633883630159e+08,2.633888569631e+08,4.939472753406e+02,8329,7354,4694,975,975,0,4,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800032,0,0,0
33,2.633888690569e+08,2.633891219749e+08,2.529180158973e+02,4259,3781,2214,478,478,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800033,0,0,0
34,2.633891342012e+08,2.633895677912e+08,4.335899861455e+02,7303,6472,4273,831,831,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800034,0,0,0
35,2.633895800123e+08,2.633900759796e+08,4.959673095644e+02,8355,7418,4887,937,937,0,1,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800035,0,0,0
36,2.633900880264e+08,2.633902759330e+08,1.879066368341e+02,3099,2742,1910,357,357,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800036,0,0,0
37,2.633902880168e+08,2.633906269313e+08,3.389144243598e+02,5795,5144,3338,651,651,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800037,0,0,0
38,2.633906390565e+08,2.633932949751e+08,2.655918647498e+03,44688,39662,28431,5026,5026,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800038,0,0,0
39,2.633932993586e+08,2.633944539927e+08,1.154634094238e+03,19235,17123,12260,2112,2112,0,4,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800039,0,0,0
40,2.633944663724e+08,2.633963368343e+08,1.870461886406e+03,31456,27836,20060,3620,3620,0,10,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800040,0,0,0
41,2.633963980867e+08,2.633970438695e+08,6.457827611268e+02,10971,9734,6984,1237,1237,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800041,0,0,0
42,2.633970561773e+08,2.633977539604e+08,6.977830926776e+02,11579,10285,7294,1294,1294,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800042,0,0,0
43,2.633977661561e+08,2.633981329527e+08,3.667966337502e+02,6173,5498,3647,675,675,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800043,0,0,0
44,2.633981450301e+08,2.634002969680e+08,2.151937843025e+03,35993,31901,22655,4092,4092,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800044,0,0,0
45,2.634003090658e+08,2.634013109613e+08,1.001895439446e+03,16967,15100,10708,1867,1867,0,8,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800045,0,0,0
46,2.634013230816e+08,2.634039859910e+08,2.662909336150e+03,44663,39639,29185,5024,5024,0,27,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800046,0,0,0
47,2.634039910914e+08,2.634043068731e+08,3.157816937268e+02,5330,4723,2891,607,607,0,2,e,C,2015,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800047,0,0,0
