#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.966047110114e+08,2.966055749405e+08,8.639291206598e+02,24728,22174,18039,2554,2554,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200001,0,0,0
2,2.966055850371e+08,2.966071999994e+08,1.614962286890e+03,46755,41757,34600,4998,4998,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200002,0,0,0
3,2.966072040311e+08,2.966088108597e+08,1.606828542233e+03,46768,41721,34301,5047,5047,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200003,0,0,0
4,2.966088150118e+08,2.966089748600e+08,1.598482252359e+02,4684,4151,2935,533,533,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200004,0,0,0
5,2.966089860647e+08,2.966093689938e+08,3.829291120768e+02,10963,9720,7620,1243,1243,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200005,0,0,0
6,2.966093801132e+08,2.966110019970e+08,1.621883892715e+03,46728,41712,34602,5016,5016,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200006,0,0,0
7,2.966110071202e+08,2.966126219881e+08,1.614867924809e+03,46752,41626,34140,5126,5126,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343200007,0,0,0
9,2.966126780454e+08,2.966128569909e+08,1.789454750419e+02,5226,4606,3518,620,620,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300009,0,0,0
10,2.966128670800e+08,2.966144738385e+08,1.606758469939e+03,46767,41724,34251,5043,5043,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300010,0,0,0
11,2.966144780118e+08,2.966149129902e+08,4.349784370661e+02,12624,11207,8936,1417,1417,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300011,0,0,0
12,2.966149241271e+08,2.966155799483e+08,6.558211884499e+02,19158,16985,13572,2173,2173,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300012,0,0,0
14,2.966156210307e+08,2.966158289894e+08,2.079586904645e+02,6053,5393,3984,660,660,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300014,0,0,0
15,2.966158400252e+08,2.966174569711e+08,1.616945856810e+03,46744,41667,33960,5077,5077,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300015,0,0,0
16,2.966174610721e+08,2.966175999891e+08,1.389170200229e+02,4122,3642,2648,480,480,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300016,0,0,0
17,2.966176110111e+08,2.966186169719e+08,1.005960843205e+03,29405,26197,21364,3208,3208,0,5,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300017,0,0,0
18,2.966186280616e+08,2.966193129999e+08,6.849382531643e+02,19980,17760,14134,2220,2220,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300018,0,0,0
20,2.966193772448e+08,2.966209779818e+08,1.600736968458e+03,46781,41661,34443,5120,5120,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300020,0,0,0
21,2.966209820097e+08,2.966212469326e+08,2.649228749871e+02,7716,6876,5063,840,840,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300021,0,0,0
22,2.966212580264e+08,2.966219709310e+08,7.129045699835e+02,20766,18445,14880,2321,2321,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300022,0,0,0
23,2.966219820727e+08,2.966225599696e+08,5.778968414664e+02,16153,14178,11198,1975,1975,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300023,0,0,0
24,2.966225710326e+08,2.966233779803e+08,8.069477122426e+02,22346,19699,15590,2647,2647,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300024,0,0,0
25,2.966233890337e+08,2.966241529961e+08,7.639624438286e+02,20744,18195,14191,2549,2549,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300025,0,0,0
26,2.966241640612e+08,2.966258429405e+08,1.678879231453e+03,46620,40936,33349,5684,5684,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.287501e+00,22343300026,0,0,0
27,2.966258480135e+08,2.966275209589e+08,1.672945472479e+03,46654,41057,32904,5597,5597,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.984471e+00,22343300027,0,0,0
28,2.966275250364e+08,2.966292039842e+08,1.678947793007e+03,46627,41160,32638,5467,5467,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.191668e+00,22343300028,0,0,0
30,2.966292500471e+08,2.966309199191e+08,1.669872020364e+03,46652,40836,32595,5816,5816,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.508080e+00,22343300030,0,0,0
31,2.966309240209e+08,2.966326139966e+08,1.689975709260e+03,46594,40946,32737,5648,5648,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.076286e-01,22343300031,0,0,0
32,2.966326180376e+08,2.966327199217e+08,1.018841565251e+02,2826,2488,1747,338,338,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22343300032,0,0,0
33,2.966327310245e+08,2.966333219930e+08,5.909684544802e+02,15903,14010,11394,1893,1893,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22343300033,0,0,0
34,2.966333331015e+08,2.966339469378e+08,6.138362748623e+02,15586,13613,10589,1973,1973,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.276422e-02,22343300034,0,0,0
35,2.966339580524e+08,2.966345029930e+08,5.449406710863e+02,12259,10544,7872,1715,1715,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.974359e-02,22343300035,0,0,0
36,2.966345140090e+08,2.966355709786e+08,1.056969631732e+03,24318,21120,15984,3198,3198,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.321360e+00,22343300036,0,0,0
37,2.966355820271e+08,2.966375209924e+08,1.938965244710e+03,46121,39888,31342,6233,6233,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.475773e+00,22343300037,0,0,0
38,2.966375250268e+08,2.966379969487e+08,4.719218655229e+02,11177,9564,7014,1613,1613,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.179704e-01,22343300038,0,0,0
39,2.966380080422e+08,2.966400069970e+08,1.998954789579e+03,45974,39643,30529,6331,6331,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.632502e+00,22343300039,0,0,0
40,2.966400121446e+08,2.966414749829e+08,1.462838254809e+03,35732,30743,24051,4989,4989,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300040,0,0,0
41,2.966414860861e+08,2.966422419770e+08,7.558908841014e+02,18275,15950,12493,2325,2325,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300041,0,0,0
42,2.966422520659e+08,2.966429029517e+08,6.508858465552e+02,16005,13843,10438,2162,2162,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300042,0,0,0
43,2.966429141146e+08,2.966439309548e+08,1.016840192080e+03,24355,21012,16415,3343,3343,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993124e+00,22343300043,0,0,0
44,2.966439420133e+08,2.966458039678e+08,1.861954447627e+03,46260,40624,32602,5636,5636,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300044,0,0,0
45,2.966458080151e+08,2.966463729253e+08,5.649101701975e+02,14294,12598,9868,1696,1696,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300045,0,0,0
46,2.966463840081e+08,2.966470388615e+08,6.548534356952e+02,16497,14436,11319,2061,2061,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300046,0,0,0
47,2.966470500149e+08,2.966489109602e+08,1.860945292234e+03,46261,40279,31280,5982,5982,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300047,0,0,0
48,2.966489150240e+08,2.966494219527e+08,5.069287118912e+02,12701,11055,8282,1646,1646,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300048,0,0,0
49,2.966494330386e+08,2.966497229660e+08,2.899274612665e+02,7777,6780,5044,997,997,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300049,0,0,0
50,2.966497340123e+08,2.966498289879e+08,9.497559821606e+01,2514,2199,1494,315,315,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300050,0,0,0
51,2.966498390127e+08,2.966515688883e+08,1.729875654280e+03,46520,40558,32253,5962,5962,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300051,0,0,0
52,2.966515730317e+08,2.966531899951e+08,1.616963443875e+03,46734,41135,32859,5599,5599,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300052,0,0,0
53,2.966531940351e+08,2.966534249297e+08,2.308945975900e+02,6886,6071,4411,815,815,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300053,0,0,0
54,2.966534360145e+08,2.966540449887e+08,6.089741776586e+02,17798,15602,11923,2196,2196,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300054,0,0,0
56,2.966540790350e+08,2.966541419693e+08,6.293424290419e+01,1844,1584,1103,260,260,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300056,0,0,0
57,2.966541531245e+08,2.966548189581e+08,6.658336263299e+02,19984,17410,13812,2574,2574,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300057,0,0,0
58,2.966548300104e+08,2.966563569984e+08,1.526988033772e+03,46927,40628,32423,6299,6299,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.643979e+00,22343300058,0,0,0
59,2.966563610153e+08,2.966565729853e+08,2.119700382352e+02,6580,5649,3706,931,931,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.859158e-01,22343300059,0,0,0
60,2.966565840164e+08,2.966567789631e+08,1.949467467666e+02,6101,5283,3571,818,818,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.142857e-01,22343300060,0,0,0
61,2.966567900305e+08,2.966574409794e+08,6.509488841295e+02,20178,17387,13416,2791,2791,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.860429e+00,22343300061,0,0,0
63,2.966575160343e+08,2.966579679655e+08,4.519311974645e+02,13940,12062,9209,1878,1878,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300063,0,0,0
64,2.966579790253e+08,2.966591099285e+08,1.130903254449e+03,34814,30300,23791,4514,4514,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300064,0,0,0
65,2.966591210242e+08,2.966592499488e+08,1.289246245623e+02,3955,3455,2361,500,500,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.684616e+00,22343300065,0,0,0
66,2.966592610188e+08,2.966598989959e+08,6.379770976901e+02,19390,16782,12932,2608,2608,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.025036e-01,22343300066,0,0,0
67,2.966599100162e+08,2.966602589871e+08,3.489708738327e+02,10844,9368,6917,1476,1476,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.000000e-01,22343300067,0,0,0
68,2.966602700522e+08,2.966604989539e+08,2.289017875791e+02,6989,6069,4248,920,920,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.652174e-01,22343300068,0,0,0
69,2.966605100571e+08,2.966609689925e+08,4.589354087114e+02,14338,12376,9100,1962,1962,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.195651e-01,22343300069,0,0,0
70,2.966609800362e+08,2.966622039886e+08,1.223952395856e+03,37905,32802,25441,5103,5103,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.428574e-01,22343300070,0,0,0
71,2.966622150657e+08,2.966623049927e+08,8.992701780796e+01,2771,2373,1642,398,398,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.923076e-01,22343300071,0,0,0
72,2.966623160114e+08,2.966635469915e+08,1.230980123520e+03,37826,32615,25151,5211,5211,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.085227e+00,22343300072,0,0,0
73,2.966635580239e+08,2.966637519608e+08,1.939368759394e+02,5978,5174,3768,804,804,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.528206e+00,22343300073,0,0,0
74,2.966637630096e+08,2.966639099352e+08,1.469255980849e+02,4478,3868,2643,610,610,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300074,0,0,0
75,2.966639210151e+08,2.966640449665e+08,1.239513692260e+02,3646,3115,2040,531,531,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300075,0,0,0
76,2.966640560626e+08,2.966655929563e+08,1.536893780589e+03,46916,40622,32178,6294,6294,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.658649e+00,22343300076,0,0,0
78,2.966656430790e+08,2.966657979716e+08,1.548925825953e+02,4691,4203,3102,488,488,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.903848e+00,22343300078,0,0,0
79,2.966658090453e+08,2.966670469750e+08,1.237929728329e+03,39626,38191,33688,1435,1435,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.107345e-01,22343300079,0,0,0
80,2.966670571335e+08,2.966685059465e+08,1.448812995851e+03,47086,45598,40352,1488,1488,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300080,0,0,0
81,2.966685100178e+08,2.966692649685e+08,7.549506713152e+02,26092,25463,22528,629,629,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300081,0,0,0
82,2.966692761197e+08,2.966706809735e+08,1.404853798330e+03,47176,45973,40953,1203,1203,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300082,0,0,0
83,2.966706850103e+08,2.966721539973e+08,1.468986998200e+03,47036,45573,40355,1463,1463,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300083,0,0,0
84,2.966721580228e+08,2.966729409820e+08,7.829591724873e+02,26238,25767,22712,471,471,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300084,0,0,0
85,2.966729520384e+08,2.966744109923e+08,1.458953897655e+03,47055,46098,40904,957,957,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300085,0,0,0
86,2.966744150285e+08,2.966751579463e+08,7.429178183675e+02,23873,23415,20444,458,458,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300086,0,0,0
87,2.966751690679e+08,2.966766499955e+08,1.480927629292e+03,47014,46101,40944,913,913,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995278e+00,22343300087,0,0,0
88,2.966766540132e+08,2.966769989743e+08,3.449610261321e+02,10932,10756,9014,176,176,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300088,0,0,0
89,2.966770100265e+08,2.966784809713e+08,1.470944831908e+03,47032,46132,40805,900,900,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300089,0,0,0
90,2.966784850114e+08,2.966792859823e+08,8.009709245563e+02,25817,25368,22333,449,449,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300090,0,0,0
91,2.966792971653e+08,2.966807629020e+08,1.465736697614e+03,47043,46184,41145,859,859,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300091,0,0,0
92,2.966807670097e+08,2.966822379790e+08,1.470969323635e+03,47026,46135,40960,891,891,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300092,0,0,0
93,2.966822430541e+08,2.966828789900e+08,6.359358551502e+02,20527,20114,17432,413,413,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300093,0,0,0
94,2.966828900423e+08,2.966832649936e+08,3.749512426257e+02,12229,12003,10425,226,226,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300094,0,0,0
95,2.966832760177e+08,2.966838299747e+08,5.539570884705e+02,17974,17637,15382,337,337,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300095,0,0,0
96,2.966838410234e+08,2.966840209290e+08,1.799056482911e+02,5763,5666,4744,97,97,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300096,0,0,0
97,2.966840320194e+08,2.966854839886e+08,1.451969145775e+03,47085,46178,40947,907,907,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300097,0,0,0
98,2.966854880289e+08,2.966869389670e+08,1.450938156784e+03,47070,46116,40680,954,954,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.879478e+00,22343300098,0,0,0
99,2.966869440816e+08,2.966884079681e+08,1.463886506855e+03,47073,46184,40848,889,889,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300099,0,0,0
100,2.966884120517e+08,2.966890249797e+08,6.129279681444e+02,19998,19581,16929,417,417,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300100,0,0,0
101,2.966890360300e+08,2.966904879947e+08,1.451964746892e+03,47087,46127,40766,960,960,0,1,e,L,2016,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300101,0,0,0
1,2.966904921158e+08,2.966918579878e+08,1.365871984780e+03,45197,44284,39529,913,913,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300001,0,0,0
2,2.966918690115e+08,2.966933079945e+08,1.438983031213e+03,47110,46174,40807,936,936,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300002,0,0,0
3,2.966933120851e+08,2.966942819773e+08,9.698922322989e+02,31745,31059,27530,686,686,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300003,0,0,0
5,2.966943130256e+08,2.966957469312e+08,1.433905681074e+03,47114,46213,40967,901,901,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300005,0,0,0
6,2.966957510157e+08,2.966971109824e+08,1.359966714621e+03,44550,43737,38690,813,813,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300006,0,0,0
7,2.966971220340e+08,2.966973549211e+08,2.328870379329e+02,7541,7405,6079,136,136,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300007,0,0,0
8,2.966973660538e+08,2.966987959609e+08,1.429907181978e+03,47120,46234,41043,886,886,0,1,e,L,2016,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343300008,0,0,0
