#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.966082000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22343200001
2.966088000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22343200002
2.966106000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22343200003
2.966124000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22343200004
2.966124000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22343200005
2.966124000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22343200006
2.966142000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22343200007
2.966160000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22343300009
2.966160000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22343300010
2.966178000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22343300011
2.966184000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22343300012
2.966190000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22343300014
2.966190000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22343300015
2.966208000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22343300016
2.966208000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22343300017
2.966220000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22343300018
2.966226000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22343300020
2.966244000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22343300021
2.966244000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22343300022
2.966250000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22343300023
2.966256000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22343300024
2.966268000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22343300025
2.966274000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22343300026
2.966292000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22343300027
2.966310000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22343300028
2.966328000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22343300030
2.966340000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22343300031
2.966358000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22343300032
2.966358000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22343300033
2.966364000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22343300034
2.966370000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22343300035
2.966376000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22343300036
2.966388000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22343300037
2.966406000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22343300038
2.966412000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22343300039
2.966430000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22343300040
2.966448000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22343300041
2.966454000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22343300042
2.966460000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22343300043
2.966472000000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22343300044
2.966490000000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22343300045
2.966496000000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22343300046
2.966502000000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22343300047
2.966520000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22343300048
2.966526000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22343300049
2.966532000000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22343300050
2.966532000000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22343300051
2.966550000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22343300052
2.966562000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22343300053
2.966568000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22343300054
2.966574000000e+08,2.200000e+01,2.500000e+01,9.320000e+02,22343300056
2.966574000000e+08,2.200000e+01,2.500000e+01,9.320000e+02,22343300057
2.966580000000e+08,2.300000e+01,2.500000e+01,9.320000e+02,22343300058
2.966598000000e+08,2.300000e+01,2.700000e+01,9.320000e+02,22343300059
2.966598000000e+08,2.300000e+01,2.700000e+01,9.320000e+02,22343300060
2.966598000000e+08,2.300000e+01,2.700000e+01,9.320000e+02,22343300061
2.966610000000e+08,2.300000e+01,2.800000e+01,9.320000e+02,22343300063
2.966610000000e+08,2.300000e+01,2.800000e+01,9.320000e+02,22343300064
2.966622000000e+08,2.300000e+01,2.900000e+01,9.320000e+02,22343300065
2.966628000000e+08,2.400000e+01,2.900000e+01,9.320000e+02,22343300066
2.966634000000e+08,2.400000e+01,3.000000e+01,9.320000e+02,22343300067
2.966634000000e+08,2.400000e+01,3.000000e+01,9.320000e+02,22343300068
2.966640000000e+08,2.400000e+01,3.000000e+01,9.320000e+02,22343300069
2.966640000000e+08,2.400000e+01,3.000000e+01,9.320000e+02,22343300070
2.966652000000e+08,2.600000e+01,3.000000e+01,9.320000e+02,22343300071
2.966658000000e+08,2.600000e+01,3.100000e+01,9.330000e+02,22343300072
2.966670000000e+08,3.100000e+01,3.100000e+01,9.330000e+02,22343300073
2.966670000000e+08,3.100000e+01,3.100000e+01,9.330000e+02,22343300074
2.966670000000e+08,3.100000e+01,3.100000e+01,9.330000e+02,22343300075
2.966676000000e+08,3.100000e+01,3.100000e+01,9.340000e+02,22343300076
2.966688000000e+08,2.800000e+01,2.900000e+01,9.340000e+02,22343300078
2.966688000000e+08,2.800000e+01,2.900000e+01,9.340000e+02,22343300079
2.966706000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22343300080
2.966718000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22343300081
2.966724000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22343300082
2.966742000000e+08,2.600000e+01,3.100000e+01,9.330000e+02,22343300083
2.966754000000e+08,2.600000e+01,3.200000e+01,9.330000e+02,22343300084
2.966760000000e+08,2.600000e+01,3.200000e+01,9.330000e+02,22343300085
2.966778000000e+08,2.500000e+01,3.000000e+01,9.330000e+02,22343300086
2.966784000000e+08,2.500000e+01,2.800000e+01,9.330000e+02,22343300087
2.966802000000e+08,2.400000e+01,2.600000e+01,9.320000e+02,22343300088
2.966802000000e+08,2.400000e+01,2.600000e+01,9.320000e+02,22343300089
2.966820000000e+08,2.300000e+01,2.400000e+01,9.320000e+02,22343300090
2.966826000000e+08,2.300000e+01,2.300000e+01,9.320000e+02,22343300091
2.966838000000e+08,2.300000e+01,2.200000e+01,9.320000e+02,22343300092
2.966856000000e+08,2.300000e+01,2.100000e+01,9.330000e+02,22343300093
2.966862000000e+08,2.300000e+01,2.100000e+01,9.330000e+02,22343300094
2.966868000000e+08,2.300000e+01,2.100000e+01,9.330000e+02,22343300095
2.966874000000e+08,2.300000e+01,2.100000e+01,9.330000e+02,22343300096
2.966874000000e+08,2.300000e+01,2.100000e+01,9.330000e+02,22343300097
2.966886000000e+08,2.300000e+01,2.100000e+01,9.330000e+02,22343300098
2.966904000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22343300099
2.966916000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22343300100
2.966922000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22343300101
2.966940000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22343300001
2.966952000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22343300002
2.966964000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22343300003
2.966976000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22343300005
2.966988000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22343300006
2.967006000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22343300007
2.967006000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22343300008
2.967018000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22343400009
2.967030000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22343400010
2.967048000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22343400011
2.967060000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22343400012
2.967072000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22343400013
2.967072000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22343400014
2.967090000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22343400015
2.967090000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22343400016
2.967108000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22343400017
2.967108000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22343400018
2.967126000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22343400019
2.967138000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22343400020
2.967156000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22343400021
2.967156000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22343400022
2.967162000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22343400023
2.967168000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22343400024
2.967174000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22343400025
2.967192000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22343400026
2.967198000000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22343400027
2.967210000000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22343400028
2.967228000000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22343400029
2.967240000000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22343400030
2.967258000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22343400031
2.967264000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22343400032
2.967276000000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22343400033
2.967282000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22343400034
2.967288000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22343400035
2.967300000000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22343400036
2.967306000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22343400037
2.967312000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22343400038
2.967318000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22343400039
2.967318000000e+08,2.300000e+01,2.000000e+01,9.330000e+02,22343400040
