#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.894012000000e+08,2.450000e+01,1.490000e+01,1.006000e+03,10450600001
3.894024000000e+08,2.450000e+01,1.460000e+01,1.006000e+03,10450600002
3.894036000000e+08,2.460000e+01,1.450000e+01,1.006000e+03,10450600003
3.894048000000e+08,2.450000e+01,1.440000e+01,1.006000e+03,10450600004
3.894048000000e+08,2.450000e+01,1.440000e+01,1.006000e+03,10450600005
3.894060000000e+08,2.450000e+01,1.430000e+01,1.006000e+03,10450600006
3.894072000000e+08,2.450000e+01,1.420000e+01,1.006000e+03,10450600007
3.894072000000e+08,2.450000e+01,1.420000e+01,1.006000e+03,10450600008
3.894084000000e+08,2.450000e+01,1.400000e+01,1.006000e+03,10450700009
3.894096000000e+08,2.450000e+01,1.380000e+01,1.006000e+03,10450700010
3.894108000000e+08,2.450000e+01,1.390000e+01,1.005000e+03,10450700011
3.894120000000e+08,2.450000e+01,1.390000e+01,1.005000e+03,10450700012
3.894120000000e+08,2.450000e+01,1.390000e+01,1.005000e+03,10450700013
3.894132000000e+08,2.450000e+01,1.400000e+01,1.005000e+03,10450700014
3.894144000000e+08,2.450000e+01,1.400000e+01,1.005000e+03,10450700015
3.894156000000e+08,2.450000e+01,1.380000e+01,1.005000e+03,10450700016
3.894156000000e+08,2.450000e+01,1.380000e+01,1.005000e+03,10450700017
3.894168000000e+08,2.450000e+01,1.420000e+01,1.005000e+03,10450700018
3.894180000000e+08,2.440000e+01,1.460000e+01,1.005000e+03,10450700019
3.894192000000e+08,2.440000e+01,1.470000e+01,1.005000e+03,10450700020
3.894204000000e+08,2.440000e+01,1.470000e+01,1.005000e+03,10450700021
3.894216000000e+08,2.440000e+01,1.490000e+01,1.005000e+03,10450700022
3.894216000000e+08,2.440000e+01,1.490000e+01,1.005000e+03,10450700023
3.894228000000e+08,2.440000e+01,1.490000e+01,1.005000e+03,10450700024
3.894228000000e+08,2.440000e+01,1.490000e+01,1.005000e+03,10450700025
3.894240000000e+08,2.440000e+01,1.460000e+01,1.005000e+03,10450700026
3.894252000000e+08,2.440000e+01,1.420000e+01,1.005000e+03,10450700027
3.894264000000e+08,2.440000e+01,1.420000e+01,1.005000e+03,10450700028
3.894264000000e+08,2.440000e+01,1.420000e+01,1.005000e+03,10450700029
3.894276000000e+08,2.440000e+01,1.440000e+01,1.005000e+03,10450700030
3.894288000000e+08,2.440000e+01,1.530000e+01,1.005000e+03,10450700031
3.894288000000e+08,2.440000e+01,1.530000e+01,1.005000e+03,10450700032
3.894288000000e+08,2.440000e+01,1.530000e+01,1.005000e+03,10450700033
3.894312000000e+08,2.440000e+01,1.330000e+01,1.006000e+03,10450700034
3.894324000000e+08,2.430000e+01,1.290000e+01,1.007000e+03,10450700035
3.894336000000e+08,2.430000e+01,1.260000e+01,1.007000e+03,10450700036
3.894348000000e+08,2.430000e+01,1.270000e+01,1.007000e+03,10450700037
3.894348000000e+08,2.430000e+01,1.270000e+01,1.007000e+03,10450700038
3.894360000000e+08,2.430000e+01,1.280000e+01,1.007000e+03,10450700039
3.894372000000e+08,2.430000e+01,1.550000e+01,1.008000e+03,10450700040
3.894384000000e+08,2.430000e+01,1.960000e+01,1.007000e+03,10450700041
3.894396000000e+08,2.430000e+01,1.870000e+01,1.007000e+03,10450700042
3.894408000000e+08,2.430000e+01,1.880000e+01,1.007000e+03,10450700043
3.894408000000e+08,2.430000e+01,1.880000e+01,1.007000e+03,10450700044
3.894420000000e+08,2.430000e+01,1.880000e+01,1.007000e+03,10450700045
3.894432000000e+08,2.420000e+01,1.930000e+01,1.008000e+03,10450700046
3.894444000000e+08,2.420000e+01,1.880000e+01,1.008000e+03,10450700047
3.894444000000e+08,2.420000e+01,1.880000e+01,1.008000e+03,10450700048
3.894456000000e+08,2.420000e+01,1.890000e+01,1.007000e+03,10450700049
3.894468000000e+08,2.410000e+01,1.900000e+01,1.007000e+03,10450700050
3.894480000000e+08,2.410000e+01,1.890000e+01,1.007000e+03,10450700051
3.894492000000e+08,2.410000e+01,1.900000e+01,1.007000e+03,10450700052
3.894504000000e+08,2.410000e+01,1.900000e+01,1.008000e+03,10450700053
3.894516000000e+08,2.410000e+01,1.940000e+01,1.007000e+03,10450700054
3.894516000000e+08,2.410000e+01,1.940000e+01,1.007000e+03,10450700055
3.894528000000e+08,2.410000e+01,1.890000e+01,1.008000e+03,10450700056
3.894528000000e+08,2.410000e+01,1.890000e+01,1.008000e+03,10450700057
3.894552000000e+08,2.410000e+01,1.870000e+01,1.008000e+03,10450700058
3.894564000000e+08,2.400000e+01,1.770000e+01,1.008000e+03,10450700059
3.894576000000e+08,2.410000e+01,1.720000e+01,1.008000e+03,10450700060
3.894576000000e+08,2.410000e+01,1.720000e+01,1.008000e+03,10450700061
3.894588000000e+08,2.400000e+01,1.690000e+01,1.008000e+03,10450700062
3.894600000000e+08,2.400000e+01,1.690000e+01,1.009000e+03,10450700063
3.894612000000e+08,2.400000e+01,1.640000e+01,1.008000e+03,10450700064
3.894624000000e+08,2.400000e+01,1.640000e+01,1.008000e+03,10450700065
3.894624000000e+08,2.400000e+01,1.640000e+01,1.008000e+03,10450700066
3.894636000000e+08,2.400000e+01,1.720000e+01,1.008000e+03,10450700067
3.894648000000e+08,2.400000e+01,1.670000e+01,1.008000e+03,10450700068
3.894660000000e+08,2.400000e+01,1.650000e+01,1.009000e+03,10450700069
3.894660000000e+08,2.400000e+01,1.650000e+01,1.009000e+03,10450700070
3.894672000000e+08,2.400000e+01,1.660000e+01,1.009000e+03,10450700071
3.894684000000e+08,2.400000e+01,1.590000e+01,1.009000e+03,10450700072
3.894696000000e+08,2.400000e+01,1.510000e+01,1.009000e+03,10450700073
3.894708000000e+08,2.390000e+01,1.450000e+01,1.009000e+03,10450700074
3.894720000000e+08,2.390000e+01,1.400000e+01,1.009000e+03,10450700075
3.894732000000e+08,2.390000e+01,1.370000e+01,1.009000e+03,10450700076
3.894732000000e+08,2.390000e+01,1.370000e+01,1.009000e+03,10450700077
3.894744000000e+08,2.390000e+01,1.330000e+01,1.009000e+03,10450700078
3.894756000000e+08,2.390000e+01,1.320000e+01,1.009000e+03,10450700079
3.894768000000e+08,2.390000e+01,1.320000e+01,1.009000e+03,10450700080
3.894780000000e+08,2.380000e+01,1.350000e+01,1.009000e+03,10450700081
3.894792000000e+08,2.380000e+01,1.300000e+01,1.010000e+03,10450700082
3.894792000000e+08,2.380000e+01,1.300000e+01,1.010000e+03,10450700083
3.894804000000e+08,2.380000e+01,1.290000e+01,1.010000e+03,10450700084
3.894816000000e+08,2.380000e+01,1.300000e+01,1.010000e+03,10450700085
3.894828000000e+08,2.380000e+01,1.280000e+01,1.011000e+03,10450700086
3.894840000000e+08,2.380000e+01,1.290000e+01,1.010000e+03,10450700087
3.894852000000e+08,2.370000e+01,1.290000e+01,1.011000e+03,10450700088
3.894852000000e+08,2.370000e+01,1.290000e+01,1.011000e+03,10450700089
3.894864000000e+08,2.370000e+01,1.320000e+01,1.011000e+03,10450700090
3.894876000000e+08,2.370000e+01,1.300000e+01,1.010000e+03,10450700001
3.894888000000e+08,2.370000e+01,1.310000e+01,1.010000e+03,10450700002
3.894900000000e+08,2.370000e+01,1.300000e+01,1.011000e+03,10450700003
3.894900000000e+08,2.370000e+01,1.300000e+01,1.011000e+03,10450700004
3.894912000000e+08,2.370000e+01,1.300000e+01,1.011000e+03,10450700005
3.894912000000e+08,2.370000e+01,1.300000e+01,1.011000e+03,10450700006
3.894924000000e+08,2.370000e+01,1.320000e+01,1.010000e+03,10450700007
3.894936000000e+08,2.370000e+01,1.300000e+01,1.011000e+03,10450700008
3.894948000000e+08,2.370000e+01,1.280000e+01,1.010000e+03,10450800009
3.894960000000e+08,2.370000e+01,1.270000e+01,1.010000e+03,10450800010
3.894972000000e+08,2.370000e+01,1.250000e+01,1.011000e+03,10450800012
3.894972000000e+08,2.370000e+01,1.250000e+01,1.011000e+03,10450800013
3.894984000000e+08,2.360000e+01,1.260000e+01,1.011000e+03,10450800014
3.894996000000e+08,2.360000e+01,1.250000e+01,1.011000e+03,10450800015
3.895008000000e+08,2.370000e+01,1.250000e+01,1.011000e+03,10450800017
3.895020000000e+08,2.360000e+01,1.260000e+01,1.011000e+03,10450800018
3.895032000000e+08,2.360000e+01,1.250000e+01,1.011000e+03,10450800019
3.895032000000e+08,2.360000e+01,1.250000e+01,1.011000e+03,10450800020
3.895044000000e+08,2.360000e+01,1.260000e+01,1.011000e+03,10450800021
3.895056000000e+08,2.360000e+01,1.250000e+01,1.011000e+03,10450800022
3.895068000000e+08,2.360000e+01,1.240000e+01,1.011000e+03,10450800023
3.895080000000e+08,2.360000e+01,1.230000e+01,1.011000e+03,10450800024
3.895092000000e+08,2.360000e+01,1.230000e+01,1.011000e+03,10450800025
3.895104000000e+08,2.360000e+01,1.220000e+01,1.011000e+03,10450800026
3.895104000000e+08,2.360000e+01,1.220000e+01,1.011000e+03,10450800027
3.895116000000e+08,2.360000e+01,1.230000e+01,1.011000e+03,10450800028
3.895128000000e+08,2.360000e+01,1.280000e+01,1.012000e+03,10450800029
3.895140000000e+08,2.360000e+01,1.580000e+01,1.012000e+03,10450800030
3.895152000000e+08,2.360000e+01,1.970000e+01,1.012000e+03,10450800031
3.895152000000e+08,2.360000e+01,1.970000e+01,1.012000e+03,10450800032
3.895164000000e+08,2.360000e+01,2.310000e+01,1.012000e+03,10450800033
3.895176000000e+08,2.360000e+01,2.180000e+01,1.012000e+03,10450800034
3.895176000000e+08,2.360000e+01,2.180000e+01,1.012000e+03,10450800035
3.895188000000e+08,2.350000e+01,1.940000e+01,1.013000e+03,10450800036
3.895200000000e+08,2.350000e+01,1.730000e+01,1.013000e+03,10450800037
3.895212000000e+08,2.350000e+01,1.730000e+01,1.013000e+03,10450800038
3.895212000000e+08,2.350000e+01,1.730000e+01,1.013000e+03,10450800039
3.895224000000e+08,2.360000e+01,1.960000e+01,1.013000e+03,10450800040
3.895236000000e+08,2.360000e+01,2.050000e+01,1.013000e+03,10450800041
3.895248000000e+08,2.360000e+01,2.270000e+01,1.013000e+03,10450800042
3.895248000000e+08,2.360000e+01,2.270000e+01,1.013000e+03,10450800043
3.895248000000e+08,2.360000e+01,2.270000e+01,1.013000e+03,10450800044
3.895260000000e+08,2.360000e+01,1.970000e+01,1.014000e+03,10450800045
3.895272000000e+08,2.360000e+01,1.970000e+01,1.014000e+03,10450800046
3.895284000000e+08,2.360000e+01,2.020000e+01,1.014000e+03,10450800047
3.895284000000e+08,2.360000e+01,2.020000e+01,1.014000e+03,10450800048
3.895296000000e+08,2.350000e+01,1.970000e+01,1.014000e+03,10450800049
3.895308000000e+08,2.350000e+01,1.950000e+01,1.014000e+03,10450800050
3.895320000000e+08,2.350000e+01,1.920000e+01,1.014000e+03,10450800051
3.895332000000e+08,2.350000e+01,1.980000e+01,1.014000e+03,10450800052
3.895344000000e+08,2.360000e+01,1.960000e+01,1.014000e+03,10450800053
3.895344000000e+08,2.360000e+01,1.960000e+01,1.014000e+03,10450800054
3.895356000000e+08,2.360000e+01,1.960000e+01,1.014000e+03,10450800055
3.895368000000e+08,2.360000e+01,1.960000e+01,1.014000e+03,10450800056
3.895380000000e+08,2.360000e+01,1.970000e+01,1.014000e+03,10450800057
3.895380000000e+08,2.360000e+01,1.970000e+01,1.014000e+03,10450800058
3.895392000000e+08,2.360000e+01,1.990000e+01,1.014000e+03,10450800059
3.895404000000e+08,2.360000e+01,1.910000e+01,1.015000e+03,10450800060
3.895416000000e+08,2.360000e+01,1.900000e+01,1.015000e+03,10450800061
3.895428000000e+08,2.360000e+01,1.880000e+01,1.015000e+03,10450800062
3.895440000000e+08,2.360000e+01,1.900000e+01,1.015000e+03,10450800063
3.895452000000e+08,2.360000e+01,1.930000e+01,1.015000e+03,10450800064
3.895452000000e+08,2.360000e+01,1.930000e+01,1.015000e+03,10450800065
3.895464000000e+08,2.360000e+01,1.880000e+01,1.015000e+03,10450800066
3.895476000000e+08,2.370000e+01,1.900000e+01,1.015000e+03,10450800067
3.895488000000e+08,2.370000e+01,1.820000e+01,1.015000e+03,10450800068
3.895500000000e+08,2.370000e+01,1.830000e+01,1.015000e+03,10450800069
3.895512000000e+08,2.370000e+01,1.830000e+01,1.016000e+03,10450800070
3.895524000000e+08,2.370000e+01,1.830000e+01,1.016000e+03,10450800071
3.895524000000e+08,2.370000e+01,1.830000e+01,1.016000e+03,10450800072
3.895536000000e+08,2.370000e+01,1.770000e+01,1.016000e+03,10450800073
3.895548000000e+08,2.370000e+01,1.690000e+01,1.016000e+03,10450800074
3.895560000000e+08,2.370000e+01,1.660000e+01,1.016000e+03,10450800075
3.895572000000e+08,2.370000e+01,1.580000e+01,1.016000e+03,10450800076
3.895572000000e+08,2.370000e+01,1.580000e+01,1.016000e+03,10450800077
3.895584000000e+08,2.370000e+01,1.520000e+01,1.017000e+03,10450800078
3.895584000000e+08,2.370000e+01,1.520000e+01,1.017000e+03,10450800079
3.895596000000e+08,2.370000e+01,1.460000e+01,1.017000e+03,10450800080
3.895608000000e+08,2.370000e+01,1.410000e+01,1.017000e+03,10450800081
3.895620000000e+08,2.370000e+01,1.370000e+01,1.017000e+03,10450800082
3.895632000000e+08,2.380000e+01,1.350000e+01,1.017000e+03,10450800083
3.895644000000e+08,2.380000e+01,1.330000e+01,1.018000e+03,10450800084
3.895656000000e+08,2.370000e+01,1.350000e+01,1.018000e+03,10450800085
3.895656000000e+08,2.370000e+01,1.350000e+01,1.018000e+03,10450800086
3.895668000000e+08,2.370000e+01,1.340000e+01,1.018000e+03,10450800087
3.895680000000e+08,2.370000e+01,1.320000e+01,1.018000e+03,10450800088
3.895692000000e+08,2.370000e+01,1.300000e+01,1.019000e+03,10450800089
3.895704000000e+08,2.370000e+01,1.270000e+01,1.018000e+03,10450800090
