#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.893983070330e+08,3.893993069820e+08,9.999489033818e+02,47995,47990,43096,5,5,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450600001,0,0,0
2,3.893993121203e+08,3.894003019942e+08,9.898738348484e+02,47994,47988,42995,6,6,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450600002,0,0,0
3,3.894003070536e+08,3.894012989106e+08,9.918570830226e+02,48009,48001,43000,8,8,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450600003,0,0,0
4,3.894013040372e+08,3.894022999910e+08,9.959537957907e+02,48001,47994,42904,7,7,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450600004,0,0,0
5,3.894023051030e+08,3.894032959977e+08,9.908946743011e+02,48008,47995,43078,13,13,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450600005,0,0,0
6,3.894033010255e+08,3.894042999997e+08,9.989742062688e+02,47967,47962,43116,5,5,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450600006,0,0,0
7,3.894043050240e+08,3.894045409732e+08,2.359491565824e+02,11499,11498,10175,1,1,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450600007,0,0,0
8,3.894045530364e+08,3.894055449181e+08,9.918817069530e+02,47977,47975,42953,2,2,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450600008,0,0,0
9,3.894055500175e+08,3.894065379777e+08,9.879602504373e+02,47966,47959,42935,7,7,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700009,0,0,0
10,3.894065440325e+08,3.894075299763e+08,9.859437704086e+02,47963,47960,42954,3,3,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700010,0,0,0
11,3.894075360175e+08,3.894085289992e+08,9.929816901088e+02,47995,47993,42971,2,2,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700011,0,0,0
12,3.894085340413e+08,3.894095189896e+08,9.849482979178e+02,48027,48020,43125,7,7,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700012,0,0,0
13,3.894095240216e+08,3.894105109959e+08,9.869742636085e+02,48022,48019,43031,3,3,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.968624e+00,10450700013,0,0,0
14,3.894105160300e+08,3.894115119952e+08,9.959652740359e+02,48003,47999,43079,4,4,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700014,0,0,0
15,3.894115170313e+08,3.894121919860e+08,6.749546399117e+02,32540,32537,29059,3,3,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700015,0,0,0
16,3.894122040334e+08,3.894131869770e+08,9.829435461760e+02,48003,47999,42923,4,4,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700016,0,0,0
17,3.894131920854e+08,3.894141739931e+08,9.819076785445e+02,48025,48013,43028,12,12,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700017,0,0,0
18,3.894141790234e+08,3.894151649691e+08,9.859456638098e+02,48014,48011,43113,3,3,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700018,0,0,0
19,3.894151700234e+08,3.894161529650e+08,9.829415996671e+02,47988,47984,42894,4,4,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700019,0,0,0
20,3.894161580196e+08,3.894171429559e+08,9.849362868071e+02,48005,48000,42915,5,5,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700020,0,0,0
21,3.894171480181e+08,3.894181409905e+08,9.929723294377e+02,48010,48004,43053,6,6,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.942657e+00,10450700021,0,0,0
22,3.894181460170e+08,3.894184239644e+08,2.779473813176e+02,13560,13558,11967,2,2,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.924731e+00,10450700022,0,0,0
23,3.894184360185e+08,3.894194229941e+08,9.869755660295e+02,48014,48006,42997,8,8,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.940283e+00,10450700023,0,0,0
24,3.894194280705e+08,3.894200109500e+08,5.828795436025e+02,28401,28399,25318,2,2,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700024,0,0,0
25,3.894200230299e+08,3.894210089899e+08,9.859599764347e+02,47989,47983,42785,6,6,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.559271e+00,10450700025,0,0,0
26,3.894210140468e+08,3.894220099477e+08,9.959008244276e+02,47973,47969,42984,4,4,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10450700026,0,0,0
27,3.894220150435e+08,3.894230069739e+08,9.919304049611e+02,47987,47979,43137,8,8,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.692850e+00,10450700027,0,0,0
28,3.894230120338e+08,3.894238109943e+08,7.989604701996e+02,38956,38954,34843,2,2,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10450700028,0,0,0
29,3.894238240230e+08,3.894248039711e+08,9.799480602145e+02,48036,48029,42995,7,7,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10450700029,0,0,0
30,3.894248090256e+08,3.894257869776e+08,9.779520296454e+02,48025,48020,43119,5,5,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.108275e+00,10450700030,0,0,0
31,3.894257920287e+08,3.894267859917e+08,9.939629278183e+02,47986,47980,42988,6,6,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10450700031,0,0,0
32,3.894267910161e+08,3.894272589840e+08,4.679679497480e+02,22825,22824,20374,1,1,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.827292e+00,10450700032,0,0,0
33,3.894272710186e+08,3.894282629937e+08,9.919751434326e+02,48008,48003,42992,5,5,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700033,0,0,0
34,3.894282680629e+08,3.894292529131e+08,9.848502190709e+02,47982,47978,43031,4,4,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700034,0,0,0
35,3.894292580220e+08,3.894302439897e+08,9.859677265882e+02,47973,47966,43133,7,7,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700035,0,0,0
36,3.894302500967e+08,3.894312459908e+08,9.958940821290e+02,47991,47982,43018,9,9,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700036,0,0,0
37,3.894312510335e+08,3.894322399840e+08,9.889505056143e+02,48004,47997,43007,7,7,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700037,0,0,0
38,3.894322450172e+08,3.894332429932e+08,9.979759630561e+02,47971,47966,43087,5,5,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700038,0,0,0
39,3.894332480177e+08,3.894342429728e+08,9.949550697207e+02,47999,47996,43162,3,3,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700039,0,0,0
40,3.894342480486e+08,3.894352489950e+08,1.000946404397e+03,47977,47971,43139,6,6,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700040,0,0,0
41,3.894352540525e+08,3.894362489548e+08,9.949023328424e+02,48001,47999,43048,2,2,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700041,0,0,0
42,3.894362550314e+08,3.894372529304e+08,9.978990096450e+02,47968,47959,43042,9,9,0,3,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700042,0,0,0
43,3.894372590373e+08,3.894382559694e+08,9.969321454167e+02,47962,47955,42981,7,7,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700043,0,0,0
44,3.894382620239e+08,3.894392639887e+08,1.001964784980e+03,47993,47987,43008,6,6,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700044,0,0,0
45,3.894392690294e+08,3.894400299611e+08,7.609317080379e+02,37015,37015,33268,0,0,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700045,0,0,0
46,3.894400420189e+08,3.894409989967e+08,9.569777500033e+02,45787,45780,41114,7,7,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700046,0,0,0
47,3.894410120188e+08,3.894420119995e+08,9.999806566238e+02,47981,47973,43080,8,8,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700047,0,0,0
48,3.894420171518e+08,3.894430199909e+08,1.002839069426e+03,47983,47981,43127,2,2,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700048,0,0,0
49,3.894430250212e+08,3.894440279776e+08,1.002956430495e+03,47949,47944,43047,5,5,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700049,0,0,0
50,3.894440340340e+08,3.894450319948e+08,9.979607640505e+02,47973,47968,43038,5,5,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700050,0,0,0
51,3.894450370214e+08,3.894460379836e+08,1.000962181270e+03,47967,47960,43037,7,7,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700051,0,0,0
52,3.894460430340e+08,3.894470459909e+08,1.002956955373e+03,47979,47975,43062,4,4,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700052,0,0,0
53,3.894470510306e+08,3.894480459862e+08,9.949555201530e+02,48000,47996,42937,4,4,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700053,0,0,0
54,3.894480510201e+08,3.894490489433e+08,9.979232669473e+02,47984,47981,43103,3,3,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700054,0,0,0
55,3.894490540332e+08,3.894500489991e+08,9.949659043550e+02,47989,47986,42996,3,3,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700055,0,0,0
56,3.894500541280e+08,3.894510509863e+08,9.968582886457e+02,47998,47992,43260,6,6,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700056,0,0,0
57,3.894510560188e+08,3.894520619976e+08,1.005978802979e+03,47938,47936,42911,2,2,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700057,0,0,0
58,3.894520680248e+08,3.894530739874e+08,1.005962554693e+03,47986,47982,43157,4,4,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700058,0,0,0
59,3.894530790398e+08,3.894540729949e+08,9.939550881982e+02,47986,47985,43060,1,1,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.920603e+00,10450700059,0,0,0
60,3.894540780170e+08,3.894550799866e+08,1.001969612718e+03,47951,47941,42901,10,10,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.350947e+00,10450700060,0,0,0
61,3.894550860160e+08,3.894560789843e+08,9.929683245420e+02,47980,47975,42915,5,5,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.809858e+00,10450700061,0,0,0
62,3.894560840326e+08,3.894570879779e+08,1.003945277989e+03,47978,47976,43011,2,2,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700062,0,0,0
63,3.894570930248e+08,3.894580899870e+08,9.969621868134e+02,47991,47984,43083,7,7,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.547093e+00,10450700063,0,0,0
64,3.894580950238e+08,3.894590919879e+08,9.969641371369e+02,47993,47989,43069,4,4,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.923849e+00,10450700064,0,0,0
65,3.894590970432e+08,3.894595839982e+08,4.869550259709e+02,23405,23403,20883,2,2,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700065,0,0,0
66,3.894595960285e+08,3.894605919771e+08,9.959486457705e+02,47975,47969,43066,6,6,0,2,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700066,0,0,0
67,3.894605980502e+08,3.894615958862e+08,9.978360017538e+02,48005,48003,43060,2,2,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.559560e+00,10450700067,0,0,0
68,3.894616010219e+08,3.894626009635e+08,9.999415201545e+02,47959,47958,42931,1,1,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700068,0,0,0
69,3.894626060192e+08,3.894635989961e+08,9.929769713283e+02,47995,47988,43087,7,7,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.156946e+00,10450700069,0,0,0
70,3.894636040259e+08,3.894646059875e+08,1.001961605966e+03,47959,47956,43039,3,3,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.699900e+00,10450700070,0,0,0
71,3.894646120375e+08,3.894656179782e+08,1.005940717220e+03,47969,47958,42937,11,11,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700071,0,0,0
72,3.894656230202e+08,3.894666239991e+08,1.000978975236e+03,47944,47942,42864,2,2,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700072,0,0,0
73,3.894666300682e+08,3.894676309990e+08,1.000930749774e+03,47993,47991,43050,2,2,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700073,0,0,0
74,3.894676360275e+08,3.894686329531e+08,9.969256209731e+02,47987,47984,43003,3,3,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700074,0,0,0
75,3.894686380482e+08,3.894696339993e+08,9.959510765672e+02,47990,47982,43079,8,8,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700075,0,0,0
76,3.894696390167e+08,3.894706399831e+08,1.000966407001e+03,47972,47969,42989,3,3,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700076,0,0,0
77,3.894706450387e+08,3.894716429991e+08,9.979604399204e+02,47970,47969,43036,1,1,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700077,0,0,0
78,3.894716490522e+08,3.894726439696e+08,9.949173508883e+02,47959,47950,43075,9,9,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700078,0,0,0
79,3.894726500408e+08,3.894736519789e+08,1.001938076496e+03,47992,47988,43044,4,4,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700079,0,0,0
80,3.894736570439e+08,3.894746639627e+08,1.006918797791e+03,47975,47969,43169,6,6,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700080,0,0,0
81,3.894746690756e+08,3.894756729982e+08,1.003922613144e+03,47954,47951,42995,3,3,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700081,0,0,0
82,3.894756790192e+08,3.894766859886e+08,1.006969461143e+03,47973,47967,43206,6,6,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700082,0,0,0
83,3.894766910228e+08,3.894776999793e+08,1.008956573009e+03,47954,47952,43123,2,2,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700083,0,0,0
84,3.894777060537e+08,3.894787129939e+08,1.006940136075e+03,47945,47942,43111,3,3,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700084,0,0,0
85,3.894787190304e+08,3.894797209938e+08,1.001963394940e+03,47965,47964,42995,1,1,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700085,0,0,0
86,3.894797270385e+08,3.894807279670e+08,1.000928492248e+03,47998,47997,43246,1,1,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700086,0,0,0
87,3.894807330216e+08,3.894817009874e+08,9.679657845497e+02,46163,46161,41498,2,2,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700087,0,0,0
88,3.894817130475e+08,3.894827179876e+08,1.004940087140e+03,47975,47969,43111,6,6,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700088,0,0,0
89,3.894827230247e+08,3.894837299701e+08,1.006945381641e+03,47960,47955,43020,5,5,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700089,0,0,0
90,3.894837350356e+08,3.894847409150e+08,1.005879361510e+03,47963,47960,43090,3,3,0,1,e,C,2019,5,5,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700090,0,0,0
1,3.894847460297e+08,3.894857519810e+08,1.005951261222e+03,47976,47972,43067,4,4,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700001,0,0,0
2,3.894857570256e+08,3.894867569674e+08,9.999417862892e+02,47952,47948,42956,4,4,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700002,0,0,0
3,3.894867630534e+08,3.894871759931e+08,4.129397598505e+02,19937,19936,17759,1,1,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700003,0,0,0
4,3.894871880181e+08,3.894876679808e+08,4.799627252221e+02,22663,22660,20251,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700004,0,0,0
5,3.894876810292e+08,3.894886839935e+08,1.002964263022e+03,47953,47952,43051,1,1,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700005,0,0,0
6,3.894886890320e+08,3.894896929562e+08,1.003924224436e+03,47981,47975,43086,6,6,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700006,0,0,0
7,3.894896980379e+08,3.894906989610e+08,1.000923180044e+03,47988,47985,43139,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700007,0,0,0
8,3.894907050647e+08,3.894917039961e+08,9.989313539863e+02,47961,47945,43062,16,16,0,6,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450700008,0,0,0
9,3.894917100328e+08,3.894927178701e+08,1.007837320507e+03,47976,47973,42996,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800009,0,0,0
10,3.894927230505e+08,3.894937229941e+08,9.999435649514e+02,47964,47959,43190,5,5,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800010,0,0,0
12,3.894937840410e+08,3.894946529940e+08,8.689529843926e+02,41638,41635,37363,3,3,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800012,0,0,0
13,3.894946650175e+08,3.894956689602e+08,1.003942674160e+03,47991,47986,43092,5,5,0,1,e,C,2019,5,6,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10450800013,0,0,0
