#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.480315400000e+08,2.100000e+01,0.000000e+00,1.005000e+03,9634300001
5.480332800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,9634300002
5.480349600000e+08,2.100000e+01,0.000000e+00,1.005000e+03,9634300003
5.480367000000e+08,2.100000e+01,0.000000e+00,1.005000e+03,9634300004
5.480383800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,9634300005
5.480400600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,9634300006
5.480416800000e+08,2.000000e+01,0.000000e+00,1.003000e+03,9634300007
5.480434200000e+08,2.000000e+01,0.000000e+00,1.003000e+03,9634300008
5.480451000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,9634300009
5.480467800000e+08,2.000000e+01,0.000000e+00,1.003000e+03,9634300010
5.480484600000e+08,2.000000e+01,0.000000e+00,1.002000e+03,9634300011
5.480501400000e+08,2.000000e+01,0.000000e+00,1.002000e+03,9634300012
5.480518200000e+08,2.000000e+01,0.000000e+00,1.002000e+03,9634300013
5.480535000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,9634300014
5.480551800000e+08,2.000000e+01,0.000000e+00,1.002000e+03,9634300015
5.480568000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,9634300016
5.480584800000e+08,2.000000e+01,0.000000e+00,1.002000e+03,9634300017
5.480602200000e+08,2.000000e+01,0.000000e+00,1.002000e+03,9634300018
5.480618400000e+08,2.000000e+01,0.000000e+00,1.002000e+03,9634300019
5.480635200000e+08,2.000000e+01,0.000000e+00,1.002000e+03,9634300020
5.480652000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,9634300021
5.480668800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,9634300022
5.480685600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,9634300023
5.480702400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,9634300024
5.480719200000e+08,2.100000e+01,0.000000e+00,1.002000e+03,9634300025
5.480736000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,9634300026
5.480752800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,9634300027
5.480769600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,9634300028
5.480786400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,9634300029
5.480803200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634300030
5.480819400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634300031
5.480836200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634300032
5.480853000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634300033
5.480869800000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634300034
5.480886600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634300035
5.480902800000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634300036
5.480919600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634300037
5.480935800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634300038
5.480952600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634300039
5.480969400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634300040
5.480985600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634300041
5.481002400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634300042
5.481019200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634300043
5.481036000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634300044
5.481052200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634300045
5.481069000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634300046
5.481085800000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634300047
5.481102600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634300048
5.481119400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,9634300049
5.481136200000e+08,2.100000e+01,0.000000e+00,1.002000e+03,9634300050
5.481153000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,9634300051
5.481169800000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634300052
5.481179400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400001
5.481196200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400002
5.481213000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400003
5.481229800000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400004
5.481246600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400005
5.481262800000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400006
5.481279600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400007
5.481295800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400008
5.481313200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400009
5.481329400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400010
5.481346200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400011
5.481363000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400012
5.481379800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400013
5.481396600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400014
5.481413400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400015
5.481430200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400016
5.481447000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400017
5.481463800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400018
5.481480600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400019
5.481497400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400020
5.481514200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400021
5.481530400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400022
5.481547200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400023
5.481564000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400024
5.481580800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400025
5.481597600000e+08,2.100000e+01,0.000000e+00,9.990000e+02,9634400026
5.481613800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400027
5.481630600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400028
5.481647400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400029
5.481664200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400030
5.481681000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400031
5.481697200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400032
5.481714000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400033
5.481730800000e+08,2.100000e+01,0.000000e+00,9.990000e+02,9634400034
5.481747600000e+08,2.100000e+01,0.000000e+00,9.990000e+02,9634400035
5.481764400000e+08,2.100000e+01,0.000000e+00,9.990000e+02,9634400036
5.481780600000e+08,2.100000e+01,0.000000e+00,9.990000e+02,9634400037
5.481797400000e+08,2.100000e+01,0.000000e+00,9.990000e+02,9634400038
5.481814200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400039
5.481831000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400040
5.481847800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400041
5.481864600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400042
5.481881400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400043
5.481898200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400044
5.481915000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,9634400045
5.481931800000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400046
5.481948000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,9634400047
