#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.480352033416e+08,5.480369102540e+08,1.706912375212e+03,46552,46414,40549,138,138,0,3,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.480369150292e+08,5.480386192967e+08,1.704267443538e+03,46574,46415,40704,159,159,0,4,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.480386234466e+08,5.480403152613e+08,1.691814671755e+03,46578,46412,40534,166,166,0,3,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.480403204812e+08,5.480420022949e+08,1.681813720942e+03,46616,46439,40882,177,177,0,4,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.480420064340e+08,5.480436902829e+08,1.683848932266e+03,46617,46448,40357,169,169,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.480436944102e+08,5.480453711261e+08,1.676715886116e+03,46642,46488,40801,154,154,0,1,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.480453753431e+08,5.480470352431e+08,1.659900008440e+03,46681,46522,40430,159,159,0,4,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.480470390714e+08,5.480487121799e+08,1.673108541369e+03,46650,46494,40819,156,156,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.480487163938e+08,5.480503921340e+08,1.675740196943e+03,46637,46484,40560,153,153,0,1,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.480503963565e+08,5.480520691819e+08,1.672825341940e+03,46633,46467,41014,166,166,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.480520732424e+08,5.480537581782e+08,1.684935789585e+03,46605,46441,40902,164,164,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.480537624882e+08,5.480554361636e+08,1.673675365090e+03,46643,46485,40613,158,158,0,1,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.480554411286e+08,5.480571181659e+08,1.677037328601e+03,46641,46468,39978,173,173,0,4,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.480571228817e+08,5.480587901719e+08,1.667290199876e+03,46636,46468,40533,168,168,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.480587952905e+08,5.480604561053e+08,1.660814789772e+03,46668,46509,41038,159,159,0,4,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.480604601841e+08,5.480621401637e+08,1.679979569674e+03,46625,46467,40761,158,158,0,3,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.480621453355e+08,5.480638240936e+08,1.678758096457e+03,46632,46470,40780,162,162,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.480638290170e+08,5.480655030834e+08,1.674066391230e+03,46624,46454,40919,170,170,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.480655082793e+08,5.480671810649e+08,1.672785603523e+03,46648,46482,41014,166,166,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.480671857709e+08,5.480688491096e+08,1.663338755846e+03,46656,46514,40863,142,142,0,3,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.480688533769e+08,5.480705331080e+08,1.679731157780e+03,46638,46481,40702,157,157,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.480705375239e+08,5.480722080764e+08,1.670552459717e+03,46637,46497,40821,140,140,0,4,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.480722126750e+08,5.480738750818e+08,1.662406744838e+03,46667,46507,40715,160,160,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.480738798879e+08,5.480755680058e+08,1.688117916107e+03,46618,46456,40729,162,162,0,3,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.480755722255e+08,5.480772390289e+08,1.666803393364e+03,46651,46481,40875,170,170,0,1,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.480772434044e+08,5.480789110616e+08,1.667657114506e+03,46642,46461,40778,181,181,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.480789157226e+08,5.480805740368e+08,1.658314170718e+03,46681,46499,40548,182,182,0,3,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.480805783902e+08,5.480822490278e+08,1.670637556672e+03,46654,46476,40751,178,178,0,4,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.480822539276e+08,5.480839260217e+08,1.672094154954e+03,46633,46455,40734,178,178,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.480839310323e+08,5.480855959768e+08,1.664944534540e+03,46656,46486,40829,170,170,0,1,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.480856001839e+08,5.480872679898e+08,1.667805856824e+03,46663,46503,40572,160,160,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.480872722367e+08,5.480889419825e+08,1.669745809317e+03,46640,46467,40803,173,173,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.480889472300e+08,5.480906029724e+08,1.655742359638e+03,46666,46486,40551,180,180,0,1,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.480906086079e+08,5.480922649242e+08,1.656316234231e+03,46672,46477,41013,195,195,0,3,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.480922692167e+08,5.480939238937e+08,1.654676954985e+03,46653,46473,40465,180,180,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.480939291928e+08,5.480955859036e+08,1.656710752249e+03,46663,46479,40717,184,184,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.480955904599e+08,5.480972408993e+08,1.650439401746e+03,46672,46520,41142,152,152,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.480972467648e+08,5.480988889222e+08,1.642157392263e+03,46711,46503,40911,208,208,0,3,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.480988933955e+08,5.481005458427e+08,1.652447241783e+03,46688,46516,40388,172,172,0,5,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.481005504138e+08,5.481022138655e+08,1.663451643348e+03,46646,46471,40740,175,175,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.481022188185e+08,5.481038758970e+08,1.657078516364e+03,46683,46514,40679,169,169,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.481038802107e+08,5.481055458596e+08,1.665648977041e+03,46642,46478,40647,164,164,0,3,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.481055507094e+08,5.481072098249e+08,1.659115570068e+03,46667,46500,40784,167,167,0,3,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.481072140870e+08,5.481088728546e+08,1.658767578721e+03,46675,46494,40959,181,181,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.481088776947e+08,5.481105378219e+08,1.660127195358e+03,46668,46487,40487,181,181,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.481105424942e+08,5.481122198290e+08,1.677334834814e+03,46610,46445,40289,165,165,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.481122263894e+08,5.481139158152e+08,1.689425848961e+03,46616,46453,40832,163,163,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.481139203440e+08,5.481155887441e+08,1.668400054693e+03,46652,46486,40563,166,166,0,3,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
49,5.481155936316e+08,5.481172707363e+08,1.677104687333e+03,46626,46463,40575,163,163,0,3,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300049,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
50,5.481172767202e+08,5.481189586404e+08,1.681920176625e+03,46616,46437,40654,179,179,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300050,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
51,5.481189628820e+08,5.481206317743e+08,1.668892345786e+03,46641,46466,40678,175,175,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300051,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
52,5.481206366400e+08,5.481215977380e+08,9.610980316401e+02,26784,26684,23161,100,100,0,2,e,C,2024,5,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634300052,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.481216050537e+08,5.481232727186e+08,1.667664887309e+03,46646,46491,40653,155,155,0,4,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.481232771904e+08,5.481249387557e+08,1.661565300107e+03,46661,46479,40469,182,182,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.481249449765e+08,5.481266137022e+08,1.668725681901e+03,46648,46464,40749,184,184,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.481266179109e+08,5.481282756918e+08,1.657780917764e+03,46664,46501,40544,163,163,0,1,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.481282803646e+08,5.481299336842e+08,1.653319574833e+03,46693,46528,40611,165,165,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.481299380359e+08,5.481315796969e+08,1.641660953164e+03,46703,46506,40529,197,197,0,4,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.481315838098e+08,5.481332546501e+08,1.670840275049e+03,46647,46465,40261,182,182,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.481332589732e+08,5.481349246616e+08,1.665688385129e+03,46666,46484,40790,182,182,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.481349306475e+08,5.481365966505e+08,1.666002975821e+03,46657,46475,40856,182,182,0,4,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.481366016136e+08,5.481382676538e+08,1.666040143967e+03,46653,46480,41112,173,173,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.481382717316e+08,5.481399386261e+08,1.666894525409e+03,46646,46452,40540,194,194,0,4,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.481399431401e+08,5.481416376165e+08,1.694476383567e+03,46607,46427,40671,180,180,0,4,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.481416424206e+08,5.481433146341e+08,1.672213414192e+03,46636,46446,40956,190,190,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.481433187750e+08,5.481449816044e+08,1.662829461694e+03,46653,46487,40613,166,166,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.481449860934e+08,5.481466525965e+08,1.666503057837e+03,46661,46486,40854,175,175,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.481466573716e+08,5.481483245614e+08,1.667189756870e+03,46642,46467,40503,175,175,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.481483311239e+08,5.481499915666e+08,1.660442635655e+03,46659,46474,41074,185,185,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.481499958880e+08,5.481516735441e+08,1.677656080484e+03,46620,46444,40872,176,176,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.481516777356e+08,5.481533565618e+08,1.678826237917e+03,46625,46453,40858,172,172,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.481533607438e+08,5.481550265430e+08,1.665799215794e+03,46653,46479,41050,174,174,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.481550311481e+08,5.481567004860e+08,1.669337881207e+03,46637,46469,40922,168,168,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.481567054866e+08,5.481583813811e+08,1.675894476175e+03,46617,46468,40688,149,149,0,2,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.481583863488e+08,5.481600525048e+08,1.666156067491e+03,46661,46492,40658,169,169,0,3,e,C,2024,5,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9634400023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
