#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.507297500035e+08,2.507307039915e+08,9.539880582392e+02,48072,44938,41269,3134,3134,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.879581e+00,35290100001,0,0,6
2,2.507307070008e+08,2.507316649866e+08,9.579857458174e+02,48036,44828,40936,3208,3208,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35290100002,0,0,6
3,2.507316680015e+08,2.507326289887e+08,9.609872186184e+02,48067,44899,41169,3168,3168,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35290100003,0,0,6
4,2.507326320010e+08,2.507335839676e+08,9.519665875733e+02,48042,44820,41164,3222,3222,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35290100004,0,0,6
5,2.507335870404e+08,2.507345489959e+08,9.619555319548e+02,48036,44832,41068,3204,3204,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35290200005,0,0,6
6,2.507345520121e+08,2.507355109722e+08,9.589601121843e+02,48031,44791,41222,3240,3240,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35290200006,0,0,6
7,2.507355170012e+08,2.507364709931e+08,9.539918477535e+02,48071,44858,41103,3213,3213,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35290200007,0,0,6
8,2.507364740358e+08,2.507374309408e+08,9.569049580395e+02,48078,44826,41150,3252,3252,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35290200008,0,0,6
9,2.507374330263e+08,2.507383929532e+08,9.599269308448e+02,48074,44839,41168,3235,3235,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35290200009,0,0,6
10,2.507383990252e+08,2.507393569882e+08,9.579629764855e+02,48068,44719,40951,3349,3349,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35290200010,0,0,6
11,2.507393590526e+08,2.507403139759e+08,9.549233542681e+02,48037,44785,41139,3252,3252,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.984310e+00,35290200011,0,0,6
12,2.507403210009e+08,2.507412849684e+08,9.639675467014e+02,48045,44725,40954,3320,3320,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.284974e+00,35290200012,0,0,6
13,2.507412890211e+08,2.507422509563e+08,9.619351105392e+02,48063,44729,40988,3334,3334,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.741433e+00,35290200013,0,0,6
14,2.507422540287e+08,2.507432139984e+08,9.599696384370e+02,48046,44773,41021,3273,3273,0,2,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.547347e+00,35290200014,0,0,6
15,2.507432170269e+08,2.507441819935e+08,9.649665497839e+02,48039,44730,40941,3309,3309,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.130435e+00,35290200015,0,0,6
16,2.507441850036e+08,2.507451449912e+08,9.599876071811e+02,48017,44780,41104,3237,3237,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.775232e+00,35290200016,0,0,6
17,2.507451510147e+08,2.507461049669e+08,9.539522441924e+02,48063,44885,41165,3178,3178,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.309945e+00,35290200017,0,0,6
18,2.507461080039e+08,2.507470699934e+08,9.619894402325e+02,48052,44789,41111,3263,3263,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35290200018,0,0,6
19,2.507470730126e+08,2.507480329550e+08,9.599423628449e+02,48052,44794,41069,3258,3258,0,2,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35290200019,0,0,6
20,2.507480360004e+08,2.507490039415e+08,9.679411526322e+02,48050,44829,41022,3221,3221,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.222910e+00,35290200020,0,0,6
21,2.507490060074e+08,2.507499789959e+08,9.729884590805e+02,48040,44809,40987,3231,3231,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.994866e+00,35290200021,0,0,6
22,2.507499810173e+08,2.507509469240e+08,9.659066825509e+02,48046,44760,40935,3286,3286,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.587385e+00,35290200022,0,0,6
23,2.507509500085e+08,2.507519139676e+08,9.639590877891e+02,48057,44828,41067,3229,3229,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,5.986528e+00,35290200023,0,0,6
24,2.507519200121e+08,2.507528879973e+08,9.679852054119e+02,48036,44681,40956,3355,3355,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.637771e+00,35290200024,0,0,6
25,2.507528910040e+08,2.507529539992e+08,6.299521893263e+01,3214,3005,2567,209,209,0,1,e,S,2014,12,12,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35290200025,0,0,6
