#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.732451330000e+08,3.732451940000e+08,5.488525e+01,9.485558e-01,4.598361e+01,8.682336e-01,6.344262e+00,1.532787e+01,1.421311e+01,7.459016e+00,2.409836e+00,2.131148e-01,1.639344e-02,8.378136e-01,6.370715e-03,1.800000e+01,0.000000e+00,9.560000e+02,1.449762e+01,2.207316e+01,2.100327e+01,42431900001
3.732451940000e+08,3.732452550000e+08,5.416393e+01,9.423022e-01,4.486885e+01,8.576450e-01,5.967213e+00,1.459016e+01,1.442623e+01,7.573771e+00,2.049180e+00,2.622951e-01,0.000000e+00,8.283898e-01,6.559472e-03,1.800000e+01,0.000000e+00,9.560000e+02,1.447088e+01,2.206725e+01,2.102575e+01,42431900001
3.732452550000e+08,3.732453160000e+08,5.275410e+01,9.299576e-01,4.383607e+01,8.477170e-01,6.491803e+00,1.436066e+01,1.354098e+01,7.213115e+00,1.868852e+00,3.606557e-01,0.000000e+00,8.309509e-01,6.606951e-03,1.800000e+01,0.000000e+00,9.560000e+02,1.450651e+01,2.222692e+01,2.066649e+01,42431900001
3.732453160000e+08,3.732453770000e+08,5.388525e+01,9.398748e-01,4.521312e+01,8.609289e-01,6.950819e+00,1.401639e+01,1.416393e+01,7.639344e+00,2.278688e+00,1.639344e-01,0.000000e+00,8.390630e-01,6.409518e-03,1.800000e+01,0.000000e+00,9.560000e+02,1.458034e+01,2.193740e+01,2.071422e+01,42431900001
3.732453770000e+08,3.732454380000e+08,5.516393e+01,9.509610e-01,4.603279e+01,8.686978e-01,6.622951e+00,1.495082e+01,1.421311e+01,7.819672e+00,2.180328e+00,2.295082e-01,1.639344e-02,8.344725e-01,6.406908e-03,1.800000e+01,0.000000e+00,9.560000e+02,1.459736e+01,2.204851e+01,2.063522e+01,42431900001
3.732454380000e+08,3.732454990000e+08,5.306557e+01,9.326990e-01,4.408197e+01,8.500913e-01,5.918033e+00,1.419672e+01,1.418033e+01,7.622951e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.307074e-01,6.591309e-03,1.800000e+01,0.000000e+00,9.560000e+02,1.444067e+01,2.216479e+01,2.096560e+01,42431900001
3.732454990000e+08,3.732455600000e+08,5.500000e+01,9.495469e-01,4.634426e+01,8.716318e-01,7.196721e+00,1.463934e+01,1.427869e+01,7.639344e+00,2.360656e+00,2.295082e-01,0.000000e+00,8.426229e-01,6.286966e-03,1.800000e+01,0.000000e+00,9.560000e+02,1.457115e+01,2.183583e+01,2.091496e+01,42431900001
3.732455600000e+08,3.732456210000e+08,5.636066e+01,9.612207e-01,4.777049e+01,8.849423e-01,7.049181e+00,1.508197e+01,1.508197e+01,8.049180e+00,2.213115e+00,2.950820e-01,0.000000e+00,8.475858e-01,6.129875e-03,1.800000e+01,0.000000e+00,9.560000e+02,1.446739e+01,2.211862e+01,2.090442e+01,42431900001
3.732456210000e+08,3.732456820000e+08,5.449180e+01,9.451498e-01,4.557377e+01,8.643558e-01,6.852459e+00,1.414754e+01,1.404918e+01,8.049180e+00,2.213115e+00,2.622951e-01,0.000000e+00,8.363417e-01,6.416975e-03,1.800000e+01,0.000000e+00,9.560000e+02,1.449713e+01,2.178750e+01,2.069242e+01,42431900001
3.732456820000e+08,3.732457430000e+08,5.332787e+01,9.350013e-01,4.450820e+01,8.541912e-01,6.540984e+00,1.480328e+01,1.385246e+01,6.868853e+00,2.229508e+00,2.131148e-01,0.000000e+00,8.346142e-01,6.514033e-03,1.800000e+01,0.000000e+00,9.560000e+02,1.458474e+01,2.206316e+01,2.084271e+01,42431900001
3.732457430000e+08,3.732458040000e+08,5.359016e+01,9.372979e-01,4.498361e+01,8.587410e-01,6.983606e+00,1.459016e+01,1.280328e+01,7.950819e+00,2.344262e+00,3.114754e-01,0.000000e+00,8.394004e-01,6.421690e-03,1.800000e+01,0.000000e+00,9.560000e+02,1.459926e+01,2.160274e+01,2.065913e+01,42431900001
3.732458040000e+08,3.732458650000e+08,5.518033e+01,9.511023e-01,4.631147e+01,8.713235e-01,6.459016e+00,1.470492e+01,1.429508e+01,7.983606e+00,2.606557e+00,2.622951e-01,0.000000e+00,8.392751e-01,6.330480e-03,1.800000e+01,0.000000e+00,9.560000e+02,1.460375e+01,2.209974e+01,2.082951e+01,42431900001
3.732458650000e+08,3.732459260000e+08,5.555738e+01,9.543462e-01,4.640984e+01,8.722482e-01,6.606557e+00,1.508197e+01,1.422951e+01,8.000000e+00,2.311476e+00,1.803279e-01,0.000000e+00,8.353497e-01,6.370590e-03,1.800000e+01,0.000000e+00,9.560000e+02,1.446025e+01,2.178814e+01,2.084233e+01,42431900001
3.732459260000e+08,3.732459870000e+08,5.429508e+01,9.434423e-01,4.495082e+01,8.584280e-01,6.606557e+00,1.400000e+01,1.427869e+01,7.672131e+00,2.131148e+00,2.622951e-01,0.000000e+00,8.278986e-01,6.558970e-03,1.800000e+01,0.000000e+00,9.560000e+02,1.441933e+01,2.169555e+01,2.057691e+01,42431900001
3.732460190000e+08,3.732460800000e+08,5.513115e+01,9.506783e-01,4.675410e+01,8.754774e-01,7.098361e+00,1.445902e+01,1.437705e+01,8.393442e+00,2.196721e+00,2.295082e-01,0.000000e+00,8.480523e-01,6.190061e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.446054e+01,2.188254e+01,2.087427e+01,42431900002
3.732460800000e+08,3.732461410000e+08,5.422951e+01,9.428724e-01,4.593443e+01,8.677692e-01,6.770492e+00,1.521311e+01,1.396721e+01,7.606557e+00,2.147541e+00,2.295082e-01,0.000000e+00,8.470375e-01,6.258368e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.439287e+01,2.154613e+01,2.116656e+01,42431900002
3.732461410000e+08,3.732462020000e+08,5.480328e+01,9.478472e-01,4.613115e+01,8.696254e-01,6.524590e+00,1.454098e+01,1.381967e+01,8.475410e+00,2.508197e+00,2.622951e-01,0.000000e+00,8.417589e-01,6.312266e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.443788e+01,2.155363e+01,2.094346e+01,42431900002
3.732462020000e+08,3.732462630000e+08,5.472131e+01,9.471382e-01,4.629508e+01,8.711691e-01,6.803279e+00,1.414754e+01,1.457377e+01,8.245902e+00,2.213115e+00,3.114754e-01,0.000000e+00,8.460156e-01,6.247186e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.458991e+01,2.156622e+01,2.088558e+01,42431900002
3.732462630000e+08,3.732463240000e+08,5.403279e+01,9.411607e-01,4.542623e+01,8.629556e-01,6.622951e+00,1.472131e+01,1.314754e+01,8.180327e+00,2.524590e+00,2.295082e-01,0.000000e+00,8.407160e-01,6.374075e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.454190e+01,2.167677e+01,2.116822e+01,42431900002
3.732463240000e+08,3.732463850000e+08,5.450820e+01,9.452920e-01,4.591803e+01,8.676143e-01,7.606557e+00,1.378689e+01,1.447541e+01,7.688525e+00,2.131148e+00,2.295082e-01,0.000000e+00,8.424060e-01,6.318801e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.443200e+01,2.180117e+01,2.091983e+01,42431900002
3.732463850000e+08,3.732464460000e+08,5.378688e+01,9.390166e-01,4.501639e+01,8.590540e-01,7.065574e+00,1.395082e+01,1.414754e+01,7.508197e+00,2.163934e+00,1.803279e-01,0.000000e+00,8.369399e-01,6.449378e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.423047e+01,2.178873e+01,2.073269e+01,42431900002
3.732464460000e+08,3.732465070000e+08,5.557377e+01,9.544870e-01,4.762295e+01,8.835746e-01,7.557377e+00,1.465574e+01,1.372131e+01,9.131147e+00,2.327869e+00,2.295082e-01,0.000000e+00,8.569322e-01,6.013736e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.457517e+01,2.201161e+01,2.091208e+01,42431900002
3.732465070000e+08,3.732465680000e+08,5.570492e+01,9.556125e-01,4.688525e+01,8.767044e-01,7.262295e+00,1.519672e+01,1.426229e+01,7.852459e+00,2.163934e+00,1.475410e-01,0.000000e+00,8.416716e-01,6.262375e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.444515e+01,2.168358e+01,2.074264e+01,42431900002
3.732465680000e+08,3.732466290000e+08,5.498361e+01,9.494054e-01,4.672131e+01,8.751704e-01,6.819672e+00,1.516393e+01,1.432787e+01,7.901639e+00,2.278688e+00,2.295082e-01,0.000000e+00,8.497317e-01,6.170113e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.446333e+01,2.180721e+01,2.120729e+01,42431900002
3.732466290000e+08,3.732466900000e+08,5.293443e+01,9.315457e-01,4.449180e+01,8.540339e-01,7.344262e+00,1.322951e+01,1.365574e+01,7.868853e+00,2.131148e+00,2.622951e-01,0.000000e+00,8.405079e-01,6.443271e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.456580e+01,2.192901e+01,2.095487e+01,42431900002
3.732466900000e+08,3.732467510000e+08,5.337705e+01,9.354323e-01,4.473771e+01,8.563907e-01,6.606557e+00,1.449180e+01,1.391803e+01,7.163934e+00,2.245902e+00,3.114754e-01,0.000000e+00,8.381450e-01,6.454766e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.444359e+01,2.175870e+01,2.079276e+01,42431900002
3.732467510000e+08,3.732468120000e+08,5.455738e+01,9.457183e-01,4.600000e+01,8.683884e-01,6.737705e+00,1.432787e+01,1.437705e+01,8.081967e+00,2.278688e+00,1.639344e-01,3.278688e-02,8.431491e-01,6.303824e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.445172e+01,2.171471e+01,2.102352e+01,42431900002
3.732468120000e+08,3.732468730000e+08,5.506557e+01,9.501128e-01,4.667213e+01,8.747096e-01,6.770492e+00,1.473771e+01,1.401639e+01,8.442623e+00,2.442623e+00,2.622951e-01,0.000000e+00,8.475737e-01,6.201742e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.454341e+01,2.184829e+01,2.101331e+01,42431900002
3.732469030000e+08,3.732469640000e+08,5.408197e+01,9.415889e-01,4.542623e+01,8.629556e-01,6.196721e+00,1.426229e+01,1.440984e+01,7.704918e+00,2.459016e+00,3.770492e-01,1.639344e-02,8.399515e-01,6.383542e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.454466e+01,2.169463e+01,2.095512e+01,42431900003
3.732469640000e+08,3.732470250000e+08,5.470492e+01,9.469963e-01,4.690164e+01,8.768576e-01,6.852459e+00,1.467213e+01,1.406557e+01,8.786885e+00,2.327869e+00,1.967213e-01,0.000000e+00,8.573569e-01,6.053800e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.453177e+01,2.195826e+01,2.115268e+01,42431900003
3.732470250000e+08,3.732470860000e+08,5.285246e+01,9.308242e-01,4.491803e+01,8.581149e-01,6.836066e+00,1.403279e+01,1.411475e+01,7.704918e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.498759e-01,6.290793e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.426753e+01,2.138005e+01,2.080249e+01,42431900003
3.732470860000e+08,3.732471470000e+08,5.493443e+01,9.489807e-01,4.655738e+01,8.736336e-01,7.032787e+00,1.529508e+01,1.362295e+01,8.524590e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.475082e-01,6.210234e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.475028e+01,2.159962e+01,2.086607e+01,42431900003
3.732471470000e+08,3.732472080000e+08,5.314754e+01,9.334191e-01,4.514754e+01,8.603044e-01,6.868853e+00,1.440984e+01,1.395082e+01,7.672131e+00,2.049180e+00,1.967213e-01,0.000000e+00,8.494756e-01,6.280184e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.462630e+01,2.160934e+01,2.080962e+01,42431900003
3.732472080000e+08,3.732472690000e+08,5.324590e+01,9.342824e-01,4.481967e+01,8.571749e-01,6.754098e+00,1.393443e+01,1.339344e+01,8.524590e+00,1.983607e+00,2.295082e-01,0.000000e+00,8.417488e-01,6.404080e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.433969e+01,2.204844e+01,2.060549e+01,42431900003
3.732472690000e+08,3.732473300000e+08,5.449180e+01,9.451498e-01,4.563934e+01,8.649774e-01,6.704918e+00,1.452459e+01,1.406557e+01,7.721312e+00,2.311476e+00,3.114754e-01,0.000000e+00,8.375451e-01,6.397938e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.448755e+01,2.156303e+01,2.070779e+01,42431900003
3.732473300000e+08,3.732473910000e+08,5.522951e+01,9.515260e-01,4.654099e+01,8.734798e-01,7.508197e+00,1.422951e+01,1.508197e+01,7.262295e+00,2.213115e+00,2.459016e-01,0.000000e+00,8.426833e-01,6.272910e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.450032e+01,2.156615e+01,2.079341e+01,42431900003
3.732473910000e+08,3.732474520000e+08,5.386885e+01,9.397318e-01,4.647541e+01,8.728642e-01,6.426229e+00,1.542623e+01,1.414754e+01,7.803279e+00,2.295082e+00,3.606557e-01,1.639344e-02,8.627511e-01,6.002933e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.459260e+01,2.134359e+01,2.082966e+01,42431900003
3.732474520000e+08,3.732475130000e+08,5.513115e+01,9.506783e-01,4.729508e+01,8.805278e-01,6.967213e+00,1.598361e+01,1.403279e+01,7.540984e+00,2.557377e+00,1.967213e-01,1.639344e-02,8.578650e-01,6.021388e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.455660e+01,2.155653e+01,2.111032e+01,42431900003
3.732475130000e+08,3.732475740000e+08,5.436066e+01,9.440118e-01,4.622951e+01,8.705520e-01,6.868853e+00,1.514754e+01,1.388525e+01,7.573771e+00,2.557377e+00,1.967213e-01,0.000000e+00,8.504222e-01,6.193606e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.444088e+01,2.143893e+01,2.078642e+01,42431900003
3.732475740000e+08,3.732476350000e+08,5.542623e+01,9.532191e-01,4.714754e+01,8.791533e-01,6.868853e+00,1.490164e+01,1.480328e+01,7.803279e+00,2.508197e+00,2.622951e-01,0.000000e+00,8.506359e-01,6.130168e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.456654e+01,2.164035e+01,2.076205e+01,42431900003
3.732476350000e+08,3.732476960000e+08,5.437705e+01,9.441541e-01,4.631147e+01,8.713235e-01,6.754098e+00,1.516393e+01,1.406557e+01,7.950819e+00,2.229508e+00,1.311475e-01,1.639344e-02,8.516732e-01,6.171256e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.462777e+01,2.189068e+01,2.075903e+01,42431900003
3.732476960000e+08,3.732477570000e+08,5.413115e+01,9.420169e-01,4.618033e+01,8.700888e-01,6.573771e+00,1.501639e+01,1.401639e+01,8.163935e+00,2.196721e+00,2.131148e-01,0.000000e+00,8.531193e-01,6.160255e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.435162e+01,2.121397e+01,2.077712e+01,42431900003
3.732477910000e+08,3.732478520000e+08,5.380328e+01,9.391597e-01,4.583607e+01,8.668396e-01,6.688525e+00,1.521311e+01,1.365574e+01,7.918033e+00,2.081967e+00,2.786885e-01,0.000000e+00,8.519195e-01,6.199817e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.454564e+01,2.182956e+01,2.084085e+01,42431900004
3.732478520000e+08,3.732479130000e+08,5.473771e+01,9.472800e-01,4.614754e+01,8.697799e-01,7.000000e+00,1.411475e+01,1.442623e+01,8.311476e+00,2.016393e+00,2.786885e-01,0.000000e+00,8.430668e-01,6.294775e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.450077e+01,2.192405e+01,2.092823e+01,42431900004
3.732479130000e+08,3.732479740000e+08,5.454099e+01,9.455763e-01,4.563934e+01,8.649774e-01,5.852459e+00,1.540984e+01,1.390164e+01,7.836066e+00,2.459016e+00,1.803279e-01,0.000000e+00,8.367899e-01,6.407009e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.465139e+01,2.153668e+01,2.097764e+01,42431900004
3.732479740000e+08,3.732480350000e+08,5.419672e+01,9.425873e-01,4.600000e+01,8.683884e-01,6.754098e+00,1.463934e+01,1.396721e+01,8.049180e+00,2.327869e+00,2.622951e-01,0.000000e+00,8.487598e-01,6.231241e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.441241e+01,2.200600e+01,2.100197e+01,42431900004
3.732480350000e+08,3.732480960000e+08,5.506557e+01,9.501128e-01,4.686885e+01,8.765511e-01,7.295082e+00,1.526229e+01,1.357377e+01,8.081967e+00,2.442623e+00,2.131148e-01,0.000000e+00,8.511462e-01,6.141537e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.415828e+01,2.165139e+01,2.076816e+01,42431900004
3.732480960000e+08,3.732481570000e+08,5.468853e+01,9.468544e-01,4.568853e+01,8.654433e-01,6.442623e+00,1.444262e+01,1.421311e+01,7.868853e+00,2.540984e+00,1.803279e-01,0.000000e+00,8.354316e-01,6.419713e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.450043e+01,2.155187e+01,2.101710e+01,42431900004
3.732481570000e+08,3.732482180000e+08,5.401639e+01,9.410179e-01,4.552459e+01,8.638893e-01,6.622951e+00,1.426229e+01,1.350820e+01,8.540983e+00,2.213115e+00,3.770492e-01,0.000000e+00,8.427921e-01,6.341175e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.460047e+01,2.177927e+01,2.128287e+01,42431900004
3.732482180000e+08,3.732482790000e+08,5.462295e+01,9.462866e-01,4.588525e+01,8.673045e-01,6.196721e+00,1.504918e+01,1.362295e+01,8.327868e+00,2.508197e+00,1.803279e-01,0.000000e+00,8.400360e-01,6.350494e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.432598e+01,2.160166e+01,2.085529e+01,42431900004
3.732482790000e+08,3.732483400000e+08,5.278688e+01,9.302467e-01,4.468853e+01,8.559198e-01,6.590164e+00,1.529508e+01,1.280328e+01,7.573771e+00,2.229508e+00,1.803279e-01,1.639344e-02,8.465838e-01,6.351007e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.450960e+01,2.179199e+01,2.053930e+01,42431900004
3.732483400000e+08,3.732484010000e+08,5.459016e+01,9.460025e-01,4.608197e+01,8.691617e-01,6.770492e+00,1.554098e+01,1.367213e+01,7.622951e+00,2.229508e+00,2.459016e-01,0.000000e+00,8.441442e-01,6.285614e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.453772e+01,2.165951e+01,2.097277e+01,42431900004
3.732484010000e+08,3.732484620000e+08,5.521312e+01,9.513848e-01,4.601639e+01,8.685431e-01,6.245902e+00,1.526229e+01,1.381967e+01,7.918033e+00,2.540984e+00,2.295082e-01,0.000000e+00,8.334323e-01,6.420140e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.436374e+01,2.139939e+01,2.098001e+01,42431900004
3.732484620000e+08,3.732485230000e+08,5.575410e+01,9.560343e-01,4.785246e+01,8.857012e-01,7.016394e+00,1.586885e+01,1.383607e+01,8.377049e+00,2.508197e+00,2.459016e-01,0.000000e+00,8.582770e-01,5.980405e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.449811e+01,2.151229e+01,2.096811e+01,42431900004
3.732485230000e+08,3.732485840000e+08,5.532787e+01,9.523730e-01,4.657377e+01,8.737874e-01,6.622951e+00,1.550820e+01,1.400000e+01,7.590164e+00,2.557377e+00,2.950820e-01,0.000000e+00,8.417778e-01,6.281965e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.441161e+01,2.189490e+01,2.114322e+01,42431900004
3.732485840000e+08,3.732486450000e+08,5.408197e+01,9.415889e-01,4.552459e+01,8.638893e-01,6.360656e+00,1.406557e+01,1.418033e+01,8.459017e+00,2.245902e+00,1.967213e-01,1.639344e-02,8.417702e-01,6.354037e-03,1.800000e+01,0.000000e+00,9.570000e+02,1.445085e+01,2.188187e+01,2.086991e+01,42431900004
3.732486740000e+08,3.732487350000e+08,5.486885e+01,9.484141e-01,4.647541e+01,8.728642e-01,6.770492e+00,1.495082e+01,1.444262e+01,7.852459e+00,2.262295e+00,1.967213e-01,0.000000e+00,8.470272e-01,6.221971e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.440234e+01,2.181334e+01,2.082833e+01,42432000005
3.732487350000e+08,3.732487960000e+08,5.309836e+01,9.329871e-01,4.572131e+01,8.657539e-01,6.245902e+00,1.463934e+01,1.426229e+01,8.245902e+00,2.049180e+00,2.786885e-01,0.000000e+00,8.610682e-01,6.077347e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.428787e+01,2.121399e+01,2.104544e+01,42432000005
3.732487960000e+08,3.732488570000e+08,5.327869e+01,9.345700e-01,4.540984e+01,8.627998e-01,6.508197e+00,1.500000e+01,1.370492e+01,7.950819e+00,2.114754e+00,1.311475e-01,0.000000e+00,8.523077e-01,6.223511e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.432866e+01,2.142829e+01,2.060640e+01,42432000005
3.732488570000e+08,3.732489180000e+08,5.316393e+01,9.335631e-01,4.570492e+01,8.655986e-01,6.819672e+00,1.501639e+01,1.308197e+01,8.409836e+00,2.081967e+00,2.950820e-01,0.000000e+00,8.596978e-01,6.098621e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.452883e+01,2.190572e+01,2.086873e+01,42432000005
3.732489180000e+08,3.732489790000e+08,5.381967e+01,9.393028e-01,4.639344e+01,8.720942e-01,6.573771e+00,1.542623e+01,1.432787e+01,7.606557e+00,2.229508e+00,2.295082e-01,0.000000e+00,8.620164e-01,6.019162e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.430330e+01,2.150331e+01,2.074140e+01,42432000005
3.732489790000e+08,3.732490400000e+08,5.378688e+01,9.390166e-01,4.647541e+01,8.728642e-01,7.409836e+00,1.462295e+01,1.429508e+01,7.459016e+00,2.491803e+00,1.967213e-01,0.000000e+00,8.640658e-01,5.983215e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.427486e+01,2.157003e+01,2.099433e+01,42432000005
3.732490400000e+08,3.732491010000e+08,5.501639e+01,9.496884e-01,4.704918e+01,8.782358e-01,6.934426e+00,1.491803e+01,1.422951e+01,8.180327e+00,2.655738e+00,1.311475e-01,0.000000e+00,8.551847e-01,6.074719e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.443157e+01,2.159398e+01,2.067244e+01,42432000005
3.732491010000e+08,3.732491620000e+08,5.460656e+01,9.461445e-01,4.673771e+01,8.753239e-01,6.540984e+00,1.483607e+01,1.488525e+01,7.721312e+00,2.508197e+00,2.295082e-01,1.639344e-02,8.558992e-01,6.084953e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.432976e+01,2.178276e+01,2.072034e+01,42432000005
3.732491620000e+08,3.732492230000e+08,5.295082e+01,9.316900e-01,4.490164e+01,8.579583e-01,6.524590e+00,1.404918e+01,1.404918e+01,7.868853e+00,2.180328e+00,2.295082e-01,0.000000e+00,8.479876e-01,6.317322e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.442720e+01,2.144636e+01,2.103954e+01,42432000005
3.732492230000e+08,3.732492840000e+08,5.296721e+01,9.318342e-01,4.509836e+01,8.598357e-01,6.327869e+00,1.483607e+01,1.360656e+01,8.032787e+00,2.032787e+00,2.622951e-01,0.000000e+00,8.514392e-01,6.256918e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.446294e+01,2.216656e+01,2.082044e+01,42432000005
3.732492840000e+08,3.732493450000e+08,5.226229e+01,9.256127e-01,4.365574e+01,8.459715e-01,7.262295e+00,1.337705e+01,1.332787e+01,7.360656e+00,2.032787e+00,2.786885e-01,1.639344e-02,8.353199e-01,6.568826e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.465156e+01,2.161193e+01,2.089071e+01,42432000005
3.732493450000e+08,3.732494060000e+08,5.450820e+01,9.452920e-01,4.639344e+01,8.720942e-01,6.901639e+00,1.491803e+01,1.388525e+01,8.426229e+00,2.032787e+00,2.295082e-01,0.000000e+00,8.511278e-01,6.173172e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.447232e+01,2.146989e+01,2.107532e+01,42432000005
3.732494060000e+08,3.732494670000e+08,5.327869e+01,9.345700e-01,4.570492e+01,8.655986e-01,6.180328e+00,1.462295e+01,1.440984e+01,8.147541e+00,2.049180e+00,2.950820e-01,0.000000e+00,8.578461e-01,6.125511e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.436054e+01,2.139846e+01,2.080848e+01,42432000005
3.732494670000e+08,3.732495280000e+08,5.500000e+01,9.495469e-01,4.693443e+01,8.771641e-01,7.327869e+00,1.519672e+01,1.419672e+01,7.508197e+00,2.475410e+00,2.295082e-01,0.000000e+00,8.533532e-01,6.107373e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.435545e+01,2.160020e+01,2.083364e+01,42432000005
3.732495690000e+08,3.732496300000e+08,5.344262e+01,9.360067e-01,4.585246e+01,8.669946e-01,7.213115e+00,1.457377e+01,1.390164e+01,7.508197e+00,2.344262e+00,3.114754e-01,0.000000e+00,8.579755e-01,6.113787e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.458206e+01,2.152253e+01,2.081721e+01,42432000006
3.732496300000e+08,3.732496910000e+08,5.613115e+01,9.592615e-01,4.852459e+01,8.918997e-01,7.327869e+00,1.529508e+01,1.460656e+01,8.704918e+00,2.409836e+00,1.803279e-01,0.000000e+00,8.644860e-01,5.849304e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.459684e+01,2.156067e+01,2.118238e+01,42432000006
3.732496910000e+08,3.732497520000e+08,5.395082e+01,9.404465e-01,4.531147e+01,8.618649e-01,6.852459e+00,1.372131e+01,1.431148e+01,7.786885e+00,2.377049e+00,2.622951e-01,0.000000e+00,8.398663e-01,6.392674e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.432332e+01,2.143587e+01,2.099605e+01,42432000006
3.732497520000e+08,3.732498130000e+08,5.406557e+01,9.414461e-01,4.565574e+01,8.651327e-01,7.180328e+00,1.455738e+01,1.368852e+01,7.786885e+00,2.262295e+00,1.803279e-01,0.000000e+00,8.444512e-01,6.310958e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.442036e+01,2.136770e+01,2.075966e+01,42432000006
3.732498130000e+08,3.732498740000e+08,5.350820e+01,9.365808e-01,4.563934e+01,8.649774e-01,6.934426e+00,1.459016e+01,1.421311e+01,7.557377e+00,2.114754e+00,2.295082e-01,0.000000e+00,8.529412e-01,6.199120e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.430227e+01,2.149630e+01,2.089517e+01,42432000006
3.732498740000e+08,3.732499350000e+08,5.409836e+01,9.417316e-01,4.598361e+01,8.682336e-01,7.032787e+00,1.468852e+01,1.327869e+01,8.278688e+00,2.508197e+00,1.967213e-01,0.000000e+00,8.500000e-01,6.215815e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.435541e+01,2.125429e+01,2.145384e+01,42432000006
3.732499350000e+08,3.732499960000e+08,5.493443e+01,9.489807e-01,4.678688e+01,8.757843e-01,6.852459e+00,1.503279e+01,1.454098e+01,7.918033e+00,2.213115e+00,2.295082e-01,0.000000e+00,8.516861e-01,6.139649e-03,1.800000e+01,0.000000e+00,9.580000e+02,1.430660e+01,2.143896e+01,2.066079e+01,42432000006
