#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.732451330274e+08,3.732460149708e+08,8.819434645772e+02,48199,47952,40102,247,247,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42431900001,0,128,0
2,3.732460190783e+08,3.732468989735e+08,8.798951731324e+02,48225,47987,40513,238,238,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992054e+00,42431900002,0,128,0
3,3.732469030214e+08,3.732477869659e+08,8.839445717335e+02,48199,47944,40721,255,255,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42431900003,0,128,0
4,3.732477910570e+08,3.732486699910e+08,8.789340204000e+02,48204,47972,40498,232,232,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42431900004,0,128,0
5,3.732486740451e+08,3.732495649326e+08,8.908874318600e+02,48203,47974,40970,229,229,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000005,0,128,0
6,3.732495690887e+08,3.732504509999e+08,8.819112040401e+02,48186,47962,40793,224,224,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000006,0,128,0
7,3.732504550159e+08,3.732513419865e+08,8.869705834389e+02,48215,47969,40533,246,246,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000007,0,128,0
8,3.732513460148e+08,3.732522309952e+08,8.849804103971e+02,48218,47946,40774,272,272,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.777654e+00,42432000008,0,128,0
9,3.732522350358e+08,3.732531299956e+08,8.949598018527e+02,48164,47915,40644,249,249,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.972099e+00,42432000009,0,128,0
10,3.732531340420e+08,3.732540249895e+08,8.909475488663e+02,48179,47926,40633,253,253,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992153e+00,42432000010,0,128,0
11,3.732540290198e+08,3.732549219915e+08,8.929717013836e+02,48170,47906,40828,264,264,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992170e+00,42432000011,0,128,0
12,3.732549260116e+08,3.732558199980e+08,8.939864175916e+02,48157,47929,40807,228,228,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.978771e+00,42432000012,0,128,0
13,3.732558240214e+08,3.732567129951e+08,8.889736877084e+02,48162,47926,41044,236,236,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000013,0,128,0
14,3.732567180271e+08,3.732576039745e+08,8.859474151134e+02,48207,47954,40589,253,253,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000014,0,128,0
15,3.732576080690e+08,3.732585029843e+08,8.949152831435e+02,48191,47945,40449,246,246,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000015,0,128,0
16,3.732585070838e+08,3.732593999927e+08,8.929088390470e+02,48200,47956,40891,244,244,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000016,0,128,0
17,3.732594040257e+08,3.732602989901e+08,8.949643909335e+02,48160,47928,40645,232,232,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000017,0,128,0
18,3.732603030622e+08,3.732612089749e+08,9.059127432108e+02,48188,47962,40803,226,226,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000018,0,128,0
19,3.732612130172e+08,3.732621159889e+08,9.029717165828e+02,48176,47903,40753,273,273,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000019,0,128,0
20,3.732621200404e+08,3.732630159601e+08,8.959197869897e+02,48199,47960,40848,239,239,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000020,0,128,0
21,3.732630200441e+08,3.732639179937e+08,8.979495890141e+02,48159,47911,40524,248,248,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000021,0,128,0
22,3.732639230265e+08,3.732648219906e+08,8.989640830755e+02,48184,47921,40724,263,263,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000022,0,128,0
23,3.732648260324e+08,3.732657278839e+08,9.018515427709e+02,48150,47893,40620,257,257,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.968992e+00,42432000023,0,128,0
24,3.732657320701e+08,3.732666299780e+08,8.979079270959e+02,48197,47935,40997,262,262,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000024,0,128,0
25,3.732666340714e+08,3.732675319830e+08,8.979116674066e+02,48157,47922,40483,235,235,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.953281e+00,42432000025,0,128,0
26,3.732675370266e+08,3.732684419900e+08,9.049633356929e+02,48171,47940,41042,231,231,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000026,0,128,0
27,3.732684460205e+08,3.732693529691e+08,9.069485669136e+02,48150,47904,40953,246,246,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000027,0,128,0
28,3.732693580186e+08,3.732702629560e+08,9.049374070168e+02,48150,47902,40352,248,248,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984546e+00,42432000028,0,128,0
29,3.732702680393e+08,3.732711739912e+08,9.059518447518e+02,48172,47919,40484,253,253,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000029,0,128,0
30,3.732711780143e+08,3.732720779910e+08,8.999767024517e+02,48201,47959,40771,242,242,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000030,0,128,0
31,3.732720820352e+08,3.732729929938e+08,9.109585818648e+02,48129,47851,40712,278,278,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000031,0,128,0
32,3.732729970336e+08,3.732739069558e+08,9.099222732782e+02,48163,47938,41050,225,225,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000032,0,128,0
33,3.732739110135e+08,3.732748229688e+08,9.119553566575e+02,48149,47936,40903,213,213,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992332e+00,42432000033,0,128,0
34,3.732748270191e+08,3.732757359928e+08,9.089736959338e+02,48174,47945,41098,229,229,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000034,0,128,0
35,3.732757400280e+08,3.732766519738e+08,9.119458138943e+02,48164,47881,40897,283,283,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992332e+00,42432000035,0,128,0
36,3.732766560223e+08,3.732775709951e+08,9.149728114605e+02,48128,47871,40854,257,257,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000036,0,128,0
37,3.732775750313e+08,3.732784949695e+08,9.199381467104e+02,48100,47851,40480,249,249,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000037,0,128,0
38,3.732785000203e+08,3.732794189987e+08,9.189783432484e+02,48128,47848,40840,280,280,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000038,0,128,0
39,3.732794230295e+08,3.732803459857e+08,9.229562350512e+02,48120,47859,40390,261,261,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000039,0,128,0
40,3.732803500228e+08,3.732812719694e+08,9.219466218352e+02,48133,47915,40686,218,218,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000040,0,128,0
41,3.732812760126e+08,3.732821959826e+08,9.199699524641e+02,48128,47869,40739,259,259,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000041,0,128,0
42,3.732822000236e+08,3.732831299902e+08,9.299666133523e+02,48141,47900,40994,241,241,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992481e+00,42432000042,0,128,0
43,3.732831340166e+08,3.732840549887e+08,9.209721278548e+02,48130,47881,41095,249,249,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000043,0,128,0
44,3.732840590215e+08,3.732849879218e+08,9.289002814293e+02,48121,47863,40773,258,258,0,5,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000044,0,128,0
45,3.732849920328e+08,3.732859159744e+08,9.239415832162e+02,48123,47879,40964,244,244,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000045,0,128,0
46,3.732859200122e+08,3.732868509678e+08,9.309556095004e+02,48098,47849,40954,249,249,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000046,0,128,0
47,3.732868550725e+08,3.732877869764e+08,9.319039463997e+02,48127,47882,41147,245,245,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000047,0,128,0
48,3.732877910205e+08,3.732887209940e+08,9.299734320641e+02,48101,47835,40657,266,266,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000048,0,128,0
49,3.732887250627e+08,3.732896559977e+08,9.309349386692e+02,48137,47873,40847,264,264,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000049,0,128,0
50,3.732896600177e+08,3.732905999545e+08,9.399368964434e+02,48094,47835,40947,259,259,0,2,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000050,0,128,0
51,3.732906040314e+08,3.732915369280e+08,9.328965883255e+02,48117,47864,40882,253,253,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000051,0,128,0
52,3.732915410341e+08,3.732924769997e+08,9.359656259418e+02,48116,47864,41050,252,252,0,2,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000052,0,128,0
53,3.732924810291e+08,3.732934109924e+08,9.299632869959e+02,48093,47855,41085,238,238,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000053,0,128,0
54,3.732934150310e+08,3.732943459679e+08,9.309368687868e+02,48109,47835,40821,274,274,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000054,0,128,0
55,3.732943500756e+08,3.732952819564e+08,9.318808671832e+02,48106,47844,40609,262,262,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000055,0,128,0
56,3.732952860157e+08,3.732962149783e+08,9.289625381231e+02,48114,47860,40983,254,254,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000056,0,128,0
57,3.732962190300e+08,3.732971469837e+08,9.279536648393e+02,48098,47854,41093,244,244,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000057,0,128,0
58,3.732971520160e+08,3.732980839989e+08,9.319828830957e+02,48123,47876,40217,247,247,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992497e+00,42432000058,0,128,0
59,3.732980880137e+08,3.732990179923e+08,9.299786115885e+02,48117,47847,41053,270,270,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000059,0,128,0
60,3.732990220178e+08,3.732999539990e+08,9.319811888933e+02,48085,47830,41248,255,255,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992497e+00,42432000060,0,128,0
61,3.732999590301e+08,3.733008929873e+08,9.339571809769e+02,48085,47812,40366,273,273,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000061,0,128,0
62,3.733008970231e+08,3.733018359753e+08,9.389522020817e+02,48104,47829,40538,275,275,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000062,0,128,0
63,3.733018400291e+08,3.733027779971e+08,9.379679843783e+02,48090,47847,40877,243,243,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000063,0,128,0
64,3.733027820380e+08,3.733037199761e+08,9.379381286502e+02,48096,47859,40752,237,237,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000064,0,128,0
65,3.733037240190e+08,3.733046589826e+08,9.349635739923e+02,48082,47821,40724,261,261,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000065,0,128,0
66,3.733046630235e+08,3.733056079979e+08,9.449743596315e+02,48060,47789,40295,271,271,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992600e+00,42432000066,0,128,0
67,3.733056130559e+08,3.733065559973e+08,9.429414296746e+02,48063,47812,40653,251,251,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000067,0,128,0
68,3.733065611276e+08,3.733075119812e+08,9.508536366224e+02,48094,47853,40912,241,241,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.880253e+00,42432000068,0,128,0
69,3.733075160219e+08,3.733084559093e+08,9.398873887658e+02,48120,47859,40485,261,261,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.956429e+00,42432000069,0,128,0
70,3.733084600214e+08,3.733094069459e+08,9.469245147109e+02,48088,47807,40865,281,281,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997890e+00,42432000070,0,128,0
71,3.733094110375e+08,3.733103579876e+08,9.469501435161e+02,48072,47782,40805,290,290,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992616e+00,42432000071,0,128,0
72,3.733103620294e+08,3.733113079073e+08,9.458778968453e+02,48090,47842,40689,248,248,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.173179e+00,42432000072,0,128,0
73,3.733113120444e+08,3.733122589888e+08,9.469444438815e+02,48070,47790,41255,280,280,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992616e+00,42432000073,0,128,0
74,3.733122630359e+08,3.733132129989e+08,9.499630078673e+02,48074,47812,41103,262,262,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.971608e+00,42432000074,0,128,0
75,3.733132170181e+08,3.733141669981e+08,9.499800418019e+02,48085,47827,40840,258,258,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.507885e+00,42432000075,0,128,0
76,3.733141710145e+08,3.733151309968e+08,9.599822402000e+02,48069,47808,40887,261,261,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.481791e+00,42432000076,0,128,0
77,3.733151350160e+08,3.733160949598e+08,9.599438479543e+02,48073,47799,41032,274,274,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.869926e+00,42432000077,0,128,0
78,3.733160990259e+08,3.733170479815e+08,9.489555337429e+02,48073,47803,41447,270,270,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994737e+00,42432000078,0,128,0
79,3.733170520286e+08,3.733180149590e+08,9.629304314852e+02,48049,47807,40881,242,242,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000079,0,128,0
80,3.733180190635e+08,3.733189789392e+08,9.598757351041e+02,48078,47832,41110,246,246,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000080,0,128,0
81,3.733189830112e+08,3.733199449879e+08,9.619767498374e+02,48045,47777,40711,268,268,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000081,0,128,0
82,3.733199490637e+08,3.733209058844e+08,9.568206623793e+02,48087,47835,40736,252,252,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000082,0,128,0
83,3.733209100481e+08,3.733218709976e+08,9.609495605826e+02,48074,47791,40604,283,283,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000083,0,128,0
84,3.733218750166e+08,3.733228379821e+08,9.629654690623e+02,48040,47797,40590,243,243,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992738e+00,42432000084,0,128,0
85,3.733228420351e+08,3.733238089885e+08,9.669533500075e+02,48052,47822,40953,230,230,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000085,0,128,0
86,3.733238130169e+08,3.733247759927e+08,9.629758380651e+02,48049,47790,40752,259,259,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000086,0,128,0
87,3.733247800602e+08,3.733257449974e+08,9.649371145964e+02,48057,47764,41383,293,293,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992753e+00,42432000087,0,128,0
88,3.733257490206e+08,3.733267199842e+08,9.709635316133e+02,48020,47786,41117,234,234,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000088,0,128,0
89,3.733267240314e+08,3.733276879917e+08,9.639603859782e+02,48071,47823,40859,248,248,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000089,0,128,0
90,3.733276920124e+08,3.733286629973e+08,9.709849207401e+02,48046,47787,40840,259,259,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000090,0,128,0
91,3.733286670122e+08,3.733296319976e+08,9.649854221940e+02,48047,47803,41367,244,244,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000091,0,128,0
92,3.733296360158e+08,3.733297679391e+08,1.319232988954e+02,6533,6498,5431,35,35,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000092,0,128,0
93,3.733306090778e+08,3.733315759638e+08,9.668859484792e+02,48044,47806,40954,238,238,0,1,e,T,2018,10,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432000093,0,128,0
1,3.733315800368e+08,3.733325479541e+08,9.679172354341e+02,48028,47782,40880,246,246,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992776e+00,42432000001,0,128,0
3,3.733601710276e+08,3.733611539515e+08,9.829238836765e+02,48002,47727,40727,275,275,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100003,0,128,0
4,3.733611580355e+08,3.733621369798e+08,9.789443204999e+02,48007,47710,41397,297,297,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100004,0,128,0
5,3.733621410477e+08,3.733631169769e+08,9.759292410016e+02,48026,47750,40872,276,276,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100005,0,128,0
6,3.733631210481e+08,3.733641029723e+08,9.819242007732e+02,48002,47740,41053,262,262,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100006,0,128,0
7,3.733641070247e+08,3.733650899817e+08,9.829569916129e+02,48012,47724,40795,288,288,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100007,0,128,0
8,3.733650940447e+08,3.733660719837e+08,9.779389439821e+02,48031,47737,41067,294,294,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100008,0,128,0
9,3.733660760139e+08,3.733670589566e+08,9.829426719546e+02,48003,47704,41433,299,299,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100009,0,128,0
10,3.733670630225e+08,3.733680429710e+08,9.799485318065e+02,48011,47745,41006,266,266,0,1,e,T,2018,10,31,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42432100010,0,128,0
