#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.732450600000e+08,1.800000e+01,0.000000e+00,9.560000e+02,42431900001
3.732459000000e+08,1.800000e+01,0.000000e+00,9.570000e+02,42431900002
3.732468600000e+08,1.800000e+01,0.000000e+00,9.570000e+02,42431900003
3.732477000000e+08,1.800000e+01,0.000000e+00,9.570000e+02,42431900004
3.732486000000e+08,1.800000e+01,0.000000e+00,9.580000e+02,42432000005
3.732495000000e+08,1.800000e+01,0.000000e+00,9.580000e+02,42432000006
3.732504000000e+08,1.800000e+01,0.000000e+00,9.590000e+02,42432000007
3.732512400000e+08,1.800000e+01,0.000000e+00,9.590000e+02,42432000008
3.732522000000e+08,1.800000e+01,0.000000e+00,9.600000e+02,42432000009
3.732530400000e+08,1.800000e+01,0.000000e+00,9.600000e+02,42432000010
3.732540000000e+08,1.800000e+01,0.000000e+00,9.600000e+02,42432000011
3.732548400000e+08,1.800000e+01,0.000000e+00,9.610000e+02,42432000012
3.732557400000e+08,1.800000e+01,0.000000e+00,9.610000e+02,42432000013
3.732566400000e+08,1.800000e+01,0.000000e+00,9.610000e+02,42432000014
3.732575400000e+08,1.800000e+01,0.000000e+00,9.610000e+02,42432000015
3.732584400000e+08,1.800000e+01,0.000000e+00,9.620000e+02,42432000016
3.732593400000e+08,1.800000e+01,0.000000e+00,9.620000e+02,42432000017
3.732602400000e+08,1.800000e+01,0.000000e+00,9.630000e+02,42432000018
3.732611400000e+08,1.800000e+01,0.000000e+00,9.630000e+02,42432000019
3.732620400000e+08,1.800000e+01,0.000000e+00,9.640000e+02,42432000020
3.732629400000e+08,1.800000e+01,0.000000e+00,9.640000e+02,42432000021
3.732638400000e+08,1.800000e+01,0.000000e+00,9.640000e+02,42432000022
3.732647400000e+08,1.800000e+01,0.000000e+00,9.650000e+02,42432000023
3.732656400000e+08,1.800000e+01,0.000000e+00,9.650000e+02,42432000024
3.732666000000e+08,1.800000e+01,0.000000e+00,9.650000e+02,42432000025
3.732674400000e+08,1.800000e+01,0.000000e+00,9.660000e+02,42432000026
3.732683400000e+08,1.800000e+01,0.000000e+00,9.660000e+02,42432000027
3.732693000000e+08,1.800000e+01,0.000000e+00,9.670000e+02,42432000028
3.732702000000e+08,1.800000e+01,0.000000e+00,9.670000e+02,42432000029
3.732711000000e+08,1.800000e+01,0.000000e+00,9.670000e+02,42432000030
3.732720000000e+08,1.800000e+01,0.000000e+00,9.680000e+02,42432000031
3.732729000000e+08,1.800000e+01,0.000000e+00,9.680000e+02,42432000032
3.732738600000e+08,1.800000e+01,0.000000e+00,9.690000e+02,42432000033
3.732747600000e+08,1.800000e+01,0.000000e+00,9.690000e+02,42432000034
3.732757200000e+08,1.800000e+01,0.000000e+00,9.690000e+02,42432000035
3.732765600000e+08,1.800000e+01,0.000000e+00,9.700000e+02,42432000036
3.732775200000e+08,1.800000e+01,0.000000e+00,9.700000e+02,42432000037
3.732784200000e+08,1.800000e+01,0.000000e+00,9.700000e+02,42432000038
3.732793800000e+08,1.800000e+01,0.000000e+00,9.710000e+02,42432000039
3.732802800000e+08,1.800000e+01,0.000000e+00,9.720000e+02,42432000040
3.732811800000e+08,1.800000e+01,0.000000e+00,9.720000e+02,42432000041
3.732821400000e+08,1.800000e+01,0.000000e+00,9.720000e+02,42432000042
3.732830400000e+08,1.800000e+01,0.000000e+00,9.730000e+02,42432000043
3.732840000000e+08,1.800000e+01,0.000000e+00,9.730000e+02,42432000044
3.732849000000e+08,1.800000e+01,0.000000e+00,9.730000e+02,42432000045
3.732858600000e+08,1.800000e+01,0.000000e+00,9.740000e+02,42432000046
3.732867600000e+08,1.800000e+01,0.000000e+00,9.740000e+02,42432000047
3.732877200000e+08,1.800000e+01,0.000000e+00,9.740000e+02,42432000048
3.732886800000e+08,1.800000e+01,0.000000e+00,9.740000e+02,42432000049
3.732895800000e+08,1.800000e+01,0.000000e+00,9.750000e+02,42432000050
3.732905400000e+08,1.900000e+01,0.000000e+00,9.750000e+02,42432000051
3.732915000000e+08,1.900000e+01,0.000000e+00,9.750000e+02,42432000052
3.732924000000e+08,1.900000e+01,0.000000e+00,9.760000e+02,42432000053
3.732933600000e+08,1.900000e+01,0.000000e+00,9.760000e+02,42432000054
3.732943200000e+08,1.900000e+01,0.000000e+00,9.760000e+02,42432000055
3.732952200000e+08,1.900000e+01,0.000000e+00,9.760000e+02,42432000056
3.732961200000e+08,1.900000e+01,0.000000e+00,9.770000e+02,42432000057
3.732970800000e+08,1.900000e+01,0.000000e+00,9.770000e+02,42432000058
3.732980400000e+08,1.900000e+01,0.000000e+00,9.770000e+02,42432000059
3.732989400000e+08,1.900000e+01,0.000000e+00,9.770000e+02,42432000060
3.732999000000e+08,1.900000e+01,0.000000e+00,9.770000e+02,42432000061
3.733008000000e+08,1.900000e+01,0.000000e+00,9.770000e+02,42432000062
3.733017600000e+08,1.900000e+01,0.000000e+00,9.770000e+02,42432000063
3.733027200000e+08,1.900000e+01,0.000000e+00,9.780000e+02,42432000064
3.733036200000e+08,1.900000e+01,0.000000e+00,9.780000e+02,42432000065
3.733045800000e+08,1.900000e+01,0.000000e+00,9.780000e+02,42432000066
3.733055400000e+08,1.900000e+01,0.000000e+00,9.790000e+02,42432000067
3.733065000000e+08,1.800000e+01,0.000000e+00,9.790000e+02,42432000068
3.733074600000e+08,1.800000e+01,0.000000e+00,9.790000e+02,42432000069
3.733084200000e+08,1.800000e+01,0.000000e+00,9.790000e+02,42432000070
3.733093200000e+08,1.800000e+01,0.000000e+00,9.800000e+02,42432000071
3.733102800000e+08,1.800000e+01,0.000000e+00,9.800000e+02,42432000072
3.733112400000e+08,1.800000e+01,0.000000e+00,9.800000e+02,42432000073
3.733122000000e+08,1.800000e+01,0.000000e+00,9.810000e+02,42432000074
3.733131600000e+08,1.800000e+01,0.000000e+00,9.810000e+02,42432000075
3.733141200000e+08,1.800000e+01,0.000000e+00,9.810000e+02,42432000076
3.733150800000e+08,1.800000e+01,0.000000e+00,9.810000e+02,42432000077
3.733160400000e+08,1.800000e+01,0.000000e+00,9.810000e+02,42432000078
3.733170000000e+08,1.800000e+01,0.000000e+00,9.810000e+02,42432000079
3.733179600000e+08,1.800000e+01,0.000000e+00,9.820000e+02,42432000080
3.733189200000e+08,1.800000e+01,0.000000e+00,9.820000e+02,42432000081
3.733198800000e+08,1.800000e+01,0.000000e+00,9.820000e+02,42432000082
3.733208400000e+08,1.800000e+01,0.000000e+00,9.830000e+02,42432000083
3.733218000000e+08,1.800000e+01,0.000000e+00,9.830000e+02,42432000084
3.733227600000e+08,1.800000e+01,0.000000e+00,9.840000e+02,42432000085
3.733237200000e+08,1.800000e+01,0.000000e+00,9.840000e+02,42432000086
3.733246800000e+08,1.800000e+01,0.000000e+00,9.840000e+02,42432000087
3.733257000000e+08,1.800000e+01,0.000000e+00,9.840000e+02,42432000088
3.733266600000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42432000089
3.733276200000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42432000090
3.733286400000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42432000091
3.733295400000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42432000092
3.733305600000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42432000093
3.733315200000e+08,1.800000e+01,0.000000e+00,9.850000e+02,42432000001
3.733600800000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42432100003
3.733611000000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42432100004
3.733620600000e+08,1.800000e+01,0.000000e+00,9.900000e+02,42432100005
3.733630200000e+08,1.800000e+01,0.000000e+00,9.900000e+02,42432100006
3.733640400000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42432100007
3.733650600000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42432100008
3.733660200000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42432100009
3.733670400000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42432100010
3.733680000000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42432100011
3.733689600000e+08,1.800000e+01,0.000000e+00,9.900000e+02,42432100012
3.733699800000e+08,1.800000e+01,0.000000e+00,9.900000e+02,42432100013
3.733709400000e+08,1.800000e+01,0.000000e+00,9.900000e+02,42432100014
3.733719600000e+08,1.800000e+01,0.000000e+00,9.900000e+02,42432100015
3.733729200000e+08,1.800000e+01,0.000000e+00,9.900000e+02,42432100016
3.733738800000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42432100017
3.733741800000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42432100018
3.733752000000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42432100019
3.733761600000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42432100020
3.733771200000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42432100021
3.733781400000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42432100022
3.733791000000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42432100023
3.733801200000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42432100024
3.733810800000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42432100025
3.733820400000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42432100026
3.733830600000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42432100027
3.733840200000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42432100028
3.733850400000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42432100029
3.733859400000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42432100030
3.733869600000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42432100031
3.733879200000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42432100032
3.733889400000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42432100033
3.733899000000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42432100034
3.733909200000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42432100035
