#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.739367220000e+08,3.739367830000e+08,3.673771e+01,7.760525e-01,3.403279e+01,7.469368e-01,4.983606e+00,1.090164e+01,1.063934e+01,5.672131e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.263722e-01,5.516871e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.261598e+01,1.660606e+01,1.258771e+01,52432700001
3.739367830000e+08,3.739368440000e+08,3.622951e+01,7.706662e-01,3.345901e+01,7.406136e-01,4.622951e+00,1.106557e+01,1.065574e+01,5.295082e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.235294e-01,5.652968e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.268632e+01,1.658619e+01,1.261941e+01,52432700001
3.739368440000e+08,3.739369050000e+08,3.680328e+01,7.767448e-01,3.378688e+01,7.442334e-01,5.049181e+00,1.044262e+01,1.063934e+01,5.655738e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.180401e-01,5.789264e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.256642e+01,1.672043e+01,1.267866e+01,52432700001
3.739369050000e+08,3.739369660000e+08,3.768853e+01,7.860309e-01,3.483607e+01,7.557003e-01,5.622951e+00,1.142623e+01,1.008197e+01,5.672131e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.243149e-01,5.516272e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.252254e+01,1.660842e+01,1.283992e+01,52432700001
3.739369660000e+08,3.739370270000e+08,3.850820e+01,7.945325e-01,3.563934e+01,7.643635e-01,5.213115e+00,1.090164e+01,1.119672e+01,6.590164e+00,1.704918e+00,3.278688e-02,0.000000e+00,9.255002e-01,5.417816e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.255556e+01,1.648617e+01,1.272263e+01,52432700001
3.739370270000e+08,3.739370880000e+08,3.713115e+01,7.801970e-01,3.439344e+01,7.508841e-01,4.688525e+00,1.136066e+01,1.050820e+01,6.295082e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.262693e-01,5.491092e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.250735e+01,1.668448e+01,1.266508e+01,52432700001
3.739370880000e+08,3.739371490000e+08,3.673771e+01,7.760525e-01,3.409836e+01,7.476560e-01,5.311475e+00,1.057377e+01,1.042623e+01,5.885246e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.281571e-01,5.454837e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.260947e+01,1.658093e+01,1.274702e+01,52432700001
3.739371490000e+08,3.739372100000e+08,3.650820e+01,7.736246e-01,3.350820e+01,7.411577e-01,5.524590e+00,1.029508e+01,1.022951e+01,5.590164e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.178267e-01,5.819501e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.254628e+01,1.691643e+01,1.278039e+01,52432700001
3.739372100000e+08,3.739372710000e+08,3.755738e+01,7.846621e-01,3.429508e+01,7.498096e-01,5.180328e+00,1.114754e+01,1.032787e+01,5.475410e+00,2.065574e+00,9.836066e-02,0.000000e+00,9.131384e-01,5.883960e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.260182e+01,1.668817e+01,1.268667e+01,52432700001
3.739372710000e+08,3.739373320000e+08,3.616393e+01,7.699685e-01,3.345901e+01,7.406136e-01,4.606557e+00,1.080328e+01,1.039344e+01,5.688525e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.252040e-01,5.600867e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.270205e+01,1.668604e+01,1.266644e+01,52432700001
3.739373320000e+08,3.739373930000e+08,3.693443e+01,7.781275e-01,3.372131e+01,7.435108e-01,5.278688e+00,1.096721e+01,1.024590e+01,5.393443e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.130049e-01,5.937497e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.263336e+01,1.690972e+01,1.273888e+01,52432700001
3.739373930000e+08,3.739374540000e+08,3.824590e+01,7.918220e-01,3.539344e+01,7.617220e-01,5.311475e+00,1.095082e+01,1.111475e+01,5.901639e+00,2.032787e+00,8.196721e-02,0.000000e+00,9.254179e-01,5.439123e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.262238e+01,1.668831e+01,1.270080e+01,52432700001
3.739374540000e+08,3.739375150000e+08,3.796721e+01,7.889317e-01,3.485246e+01,7.558782e-01,5.540984e+00,1.098361e+01,1.081967e+01,5.590164e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.179620e-01,5.702307e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.262508e+01,1.684860e+01,1.295814e+01,52432700001
3.739375150000e+08,3.739375760000e+08,3.598361e+01,7.680463e-01,3.329508e+01,7.387970e-01,4.770492e+00,1.049180e+01,1.031148e+01,6.016394e+00,1.639344e+00,6.557377e-02,0.000000e+00,9.252847e-01,5.612096e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.265760e+01,1.704923e+01,1.283299e+01,52432700001
3.739375760000e+08,3.739376370000e+08,3.806557e+01,7.899530e-01,3.480328e+01,7.553446e-01,5.311475e+00,1.134426e+01,1.047541e+01,5.950819e+00,1.491803e+00,2.295082e-01,0.000000e+00,9.142980e-01,5.809092e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.269079e+01,1.678144e+01,1.265261e+01,52432700001
3.739376370000e+08,3.739376980000e+08,3.604918e+01,7.687458e-01,3.326229e+01,7.384331e-01,5.065574e+00,1.049180e+01,1.004918e+01,5.770492e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.226921e-01,5.695445e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.250486e+01,1.632489e+01,1.254366e+01,52432700001
3.739376980000e+08,3.739377590000e+08,3.700000e+01,7.788179e-01,3.421312e+01,7.489130e-01,5.426229e+00,1.034426e+01,1.040984e+01,6.114754e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.246788e-01,5.555054e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.255256e+01,1.658312e+01,1.287053e+01,52432700001
3.739377590000e+08,3.739378200000e+08,3.721312e+01,7.810577e-01,3.465574e+01,7.537419e-01,5.147541e+00,1.116393e+01,1.068852e+01,5.803279e+00,1.737705e+00,9.836066e-02,1.639344e-02,9.312775e-01,5.309775e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.257447e+01,1.669968e+01,1.291368e+01,52432700001
3.739378200000e+08,3.739378810000e+08,3.645901e+01,7.731034e-01,3.359016e+01,7.420636e-01,5.229508e+00,1.077049e+01,1.055738e+01,5.147541e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.213129e-01,5.709366e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.257472e+01,1.653751e+01,1.278955e+01,52432700001
3.739378810000e+08,3.739379420000e+08,3.745901e+01,7.836340e-01,3.481967e+01,7.555225e-01,6.180328e+00,1.113115e+01,1.065574e+01,5.147541e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.295405e-01,5.353786e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.255518e+01,1.673454e+01,1.272381e+01,52432700001
3.739380040000e+08,3.739380650000e+08,3.718033e+01,7.807135e-01,3.365574e+01,7.427876e-01,5.163934e+00,1.070492e+01,1.021311e+01,5.852459e+00,1.491803e+00,2.295082e-01,0.000000e+00,9.052028e-01,6.151048e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.255099e+01,1.671655e+01,1.272956e+01,52432700002
3.739380650000e+08,3.739381260000e+08,3.788525e+01,7.880797e-01,3.511475e+01,7.587171e-01,5.147541e+00,1.100000e+01,1.077049e+01,6.163934e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.268715e-01,5.415682e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.265638e+01,1.654029e+01,1.251196e+01,52432700002
3.739381260000e+08,3.739381870000e+08,3.688525e+01,7.776093e-01,3.400000e+01,7.465769e-01,5.245902e+00,1.062295e+01,1.021311e+01,6.262295e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.217778e-01,5.660919e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.261456e+01,1.682323e+01,1.273520e+01,52432700002
3.739381870000e+08,3.739382480000e+08,3.826229e+01,7.919917e-01,3.518033e+01,7.594252e-01,5.098361e+00,1.068852e+01,1.144262e+01,5.967213e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.194516e-01,5.633035e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.261030e+01,1.710271e+01,1.274208e+01,52432700002
3.739382480000e+08,3.739383090000e+08,3.788525e+01,7.880797e-01,3.486885e+01,7.560560e-01,5.229508e+00,1.154098e+01,1.062295e+01,5.557377e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.203808e-01,5.631094e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.265248e+01,1.649442e+01,1.279225e+01,52432700002
3.739383090000e+08,3.739383700000e+08,3.886885e+01,7.982445e-01,3.554099e+01,7.633080e-01,5.311475e+00,1.152459e+01,1.095082e+01,5.967213e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.143821e-01,5.746195e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.254224e+01,1.680088e+01,1.261624e+01,52432700002
3.739383700000e+08,3.739384310000e+08,3.570492e+01,7.650664e-01,3.277049e+01,7.329537e-01,4.901639e+00,1.047541e+01,9.737705e+00,6.016394e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.178145e-01,5.884996e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.260685e+01,1.682921e+01,1.273106e+01,52432700002
3.739384310000e+08,3.739384920000e+08,3.786885e+01,7.879092e-01,3.486885e+01,7.560560e-01,5.524590e+00,1.118033e+01,1.036066e+01,5.786885e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.207792e-01,5.619417e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.253831e+01,1.647132e+01,1.289379e+01,52432700002
3.739384920000e+08,3.739385530000e+08,3.703279e+01,7.791629e-01,3.388525e+01,7.453159e-01,4.688525e+00,1.078689e+01,1.081967e+01,5.655738e+00,1.836066e+00,9.836066e-02,0.000000e+00,9.150066e-01,5.867411e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.264533e+01,1.689359e+01,1.271079e+01,52432700002
3.739385530000e+08,3.739386140000e+08,3.716393e+01,7.805414e-01,3.447541e+01,7.517784e-01,5.295082e+00,1.118033e+01,1.022951e+01,5.721312e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.276577e-01,5.440818e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.257733e+01,1.708140e+01,1.262654e+01,52432700002
3.739386140000e+08,3.739386750000e+08,3.765574e+01,7.856890e-01,3.470492e+01,7.542765e-01,5.344262e+00,1.121311e+01,1.063934e+01,5.524590e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.216369e-01,5.607317e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.262333e+01,1.634572e+01,1.269415e+01,52432700002
3.739386750000e+08,3.739387360000e+08,3.560656e+01,7.640118e-01,3.270492e+01,7.322201e-01,4.672131e+00,1.078689e+01,9.704918e+00,5.770492e+00,1.672131e+00,9.836066e-02,0.000000e+00,9.185083e-01,5.870409e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.252236e+01,1.703492e+01,1.276909e+01,52432700002
3.739387360000e+08,3.739387970000e+08,3.724590e+01,7.814016e-01,3.431147e+01,7.499888e-01,5.278688e+00,1.104918e+01,1.011475e+01,6.000000e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.212148e-01,5.651955e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.255548e+01,1.666603e+01,1.271658e+01,52432700002
3.739387970000e+08,3.739388580000e+08,3.680328e+01,7.767448e-01,3.395082e+01,7.460367e-01,5.065574e+00,1.108197e+01,9.868853e+00,5.491803e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.224944e-01,5.643392e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.266469e+01,1.686442e+01,1.259540e+01,52432700002
3.739388580000e+08,3.739389190000e+08,3.629508e+01,7.713633e-01,3.354099e+01,7.415202e-01,4.868853e+00,1.040984e+01,1.078689e+01,6.032787e+00,1.426229e+00,1.639344e-02,0.000000e+00,9.241192e-01,5.627831e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.253641e+01,1.639713e+01,1.261338e+01,52432700002
3.739389190000e+08,3.739389800000e+08,3.591803e+01,7.673463e-01,3.291803e+01,7.346019e-01,4.672131e+00,1.072131e+01,1.022951e+01,5.590164e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.164765e-01,5.910767e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.262569e+01,1.677833e+01,1.277122e+01,52432700002
3.739389800000e+08,3.739390410000e+08,3.640984e+01,7.725818e-01,3.365574e+01,7.427876e-01,4.885246e+00,1.073771e+01,1.008197e+01,5.918033e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.243584e-01,5.610820e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.278226e+01,1.689840e+01,1.262085e+01,52432700002
3.739390410000e+08,3.739391020000e+08,3.755738e+01,7.846621e-01,3.452459e+01,7.523143e-01,5.475410e+00,1.055738e+01,1.072131e+01,5.721312e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.192492e-01,5.692164e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.261925e+01,1.657080e+01,1.272683e+01,52432700002
3.739391020000e+08,3.739391630000e+08,3.663934e+01,7.750129e-01,3.391803e+01,7.456765e-01,4.573771e+00,1.068852e+01,1.081967e+01,5.754098e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.257271e-01,5.546487e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.266607e+01,1.680954e+01,1.271759e+01,52432700002
3.739391630000e+08,3.739392240000e+08,3.788525e+01,7.880797e-01,3.488525e+01,7.562336e-01,5.278688e+00,1.090164e+01,1.055738e+01,6.131147e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.208135e-01,5.617091e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.256484e+01,1.650107e+01,1.262518e+01,52432700002
3.739392840000e+08,3.739393450000e+08,3.708197e+01,7.796801e-01,3.395082e+01,7.460367e-01,5.131147e+00,1.121311e+01,1.008197e+01,5.360656e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.155614e-01,5.846122e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.259561e+01,1.649855e+01,1.257254e+01,52432800003
3.739393450000e+08,3.739394060000e+08,3.593443e+01,7.675213e-01,3.304918e+01,7.360637e-01,4.885246e+00,1.090164e+01,1.019672e+01,5.409836e+00,1.590164e+00,6.557377e-02,0.000000e+00,9.197080e-01,5.804179e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.253002e+01,1.690918e+01,1.267843e+01,52432800003
3.739394060000e+08,3.739394670000e+08,3.611475e+01,7.694447e-01,3.318033e+01,7.375227e-01,5.131147e+00,1.077049e+01,9.754098e+00,5.754098e+00,1.672131e+00,9.836066e-02,0.000000e+00,9.187472e-01,5.821166e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.256003e+01,1.653918e+01,1.271917e+01,52432800003
3.739394670000e+08,3.739395280000e+08,3.785246e+01,7.877386e-01,3.486885e+01,7.560560e-01,5.327869e+00,1.132787e+01,1.000000e+01,6.213115e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.211780e-01,5.607685e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.267493e+01,1.674461e+01,1.284090e+01,52432800003
3.739395280000e+08,3.739395890000e+08,3.745901e+01,7.836340e-01,3.462295e+01,7.533852e-01,5.344262e+00,1.080328e+01,1.091803e+01,5.868853e+00,1.606557e+00,8.196721e-02,0.000000e+00,9.242889e-01,5.534019e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.253621e+01,1.687315e+01,1.267927e+01,52432800003
3.739395890000e+08,3.739396500000e+08,3.681967e+01,7.769178e-01,3.396721e+01,7.462168e-01,4.950819e+00,1.111475e+01,1.060656e+01,5.327869e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.225289e-01,5.640985e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.273930e+01,1.702815e+01,1.277481e+01,52432800003
3.739396500000e+08,3.739397110000e+08,3.722951e+01,7.812297e-01,3.442623e+01,7.512419e-01,4.836066e+00,1.101639e+01,1.086885e+01,5.704918e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.247028e-01,5.537095e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.254294e+01,1.685969e+01,1.266428e+01,52432800003
3.739397110000e+08,3.739397720000e+08,3.670492e+01,7.757061e-01,3.380328e+01,7.444139e-01,5.163934e+00,1.065574e+01,1.055738e+01,5.459016e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.209468e-01,5.702298e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.264070e+01,1.683753e+01,1.253918e+01,52432800003
3.739397720000e+08,3.739398330000e+08,3.708197e+01,7.796801e-01,3.398361e+01,7.463968e-01,5.327869e+00,1.101639e+01,1.045902e+01,5.393443e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.164456e-01,5.818241e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.267800e+01,1.662236e+01,1.276614e+01,52432800003
3.739398330000e+08,3.739398940000e+08,3.575410e+01,7.655931e-01,3.334426e+01,7.393425e-01,5.344262e+00,1.052459e+01,9.819673e+00,5.737705e+00,1.852459e+00,6.557377e-02,0.000000e+00,9.325997e-01,5.368472e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.264377e+01,1.659123e+01,1.260497e+01,52432800003
3.739398940000e+08,3.739399550000e+08,3.422951e+01,7.490924e-01,3.170492e+01,7.209388e-01,4.967213e+00,1.022951e+01,9.573771e+00,5.327869e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.262452e-01,5.719958e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.251660e+01,1.655806e+01,1.278541e+01,52432800003
3.739399550000e+08,3.739400160000e+08,3.739344e+01,7.829478e-01,3.457377e+01,7.528500e-01,5.180328e+00,1.119672e+01,1.086885e+01,5.721312e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.245945e-01,5.528593e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.259413e+01,1.645784e+01,1.263873e+01,52432800003
3.739400160000e+08,3.739400770000e+08,3.803279e+01,7.896128e-01,3.508197e+01,7.583629e-01,5.278688e+00,1.165574e+01,1.022951e+01,5.836066e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.224138e-01,5.554069e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.262053e+01,1.675215e+01,1.269057e+01,52432800003
3.739400770000e+08,3.739401380000e+08,3.736066e+01,7.826045e-01,3.421312e+01,7.489130e-01,5.311475e+00,1.080328e+01,1.022951e+01,6.098361e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.157525e-01,5.818290e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.259019e+01,1.664581e+01,1.262783e+01,52432800003
3.739401380000e+08,3.739401990000e+08,3.760656e+01,7.851757e-01,3.477049e+01,7.549888e-01,5.721312e+00,1.126229e+01,1.032787e+01,5.622951e+00,1.754098e+00,8.196721e-02,0.000000e+00,9.245859e-01,5.513194e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.259860e+01,1.669202e+01,1.277458e+01,52432800003
3.739401990000e+08,3.739402600000e+08,3.604918e+01,7.687458e-01,3.336066e+01,7.395241e-01,5.229508e+00,1.072131e+01,1.000000e+01,5.573771e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.254206e-01,5.602299e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.264796e+01,1.639099e+01,1.279337e+01,52432800003
3.739402600000e+08,3.739403210000e+08,3.642623e+01,7.727557e-01,3.334426e+01,7.393425e-01,5.049181e+00,1.108197e+01,9.901639e+00,5.606557e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.153916e-01,5.903890e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.272478e+01,1.654577e+01,1.271626e+01,52432800003
3.739403210000e+08,3.739403820000e+08,3.667213e+01,7.753596e-01,3.367213e+01,7.429684e-01,5.278688e+00,1.078689e+01,1.016393e+01,5.639344e+00,1.754098e+00,4.918033e-02,0.000000e+00,9.181940e-01,5.794645e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.256363e+01,1.690818e+01,1.255809e+01,52432800003
3.739403820000e+08,3.739404430000e+08,3.711475e+01,7.800247e-01,3.373771e+01,7.436916e-01,5.491803e+00,1.068852e+01,1.057377e+01,5.311475e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.090106e-01,6.044240e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.260305e+01,1.701235e+01,1.261881e+01,52432800003
3.739404430000e+08,3.739405040000e+08,3.708197e+01,7.796801e-01,3.416393e+01,7.483746e-01,5.278688e+00,1.108197e+01,1.057377e+01,5.590164e+00,1.590164e+00,4.918033e-02,0.000000e+00,9.213086e-01,5.661349e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.260893e+01,1.680037e+01,1.275158e+01,52432800003
3.739405040000e+08,3.739405650000e+08,3.642623e+01,7.727557e-01,3.334426e+01,7.393425e-01,4.737705e+00,1.104918e+01,1.004918e+01,5.475410e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.153916e-01,5.903890e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.255787e+01,1.652291e+01,1.264291e+01,52432800003
3.739405750000e+08,3.739406360000e+08,3.562295e+01,7.641877e-01,3.311475e+01,7.367936e-01,5.196721e+00,1.122951e+01,9.672132e+00,5.049181e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.295904e-01,5.488225e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.255332e+01,1.668821e+01,1.259124e+01,52432800004
3.739406360000e+08,3.739406970000e+08,3.677049e+01,7.763987e-01,3.372131e+01,7.435108e-01,5.278688e+00,1.054098e+01,1.063934e+01,5.081967e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.170753e-01,5.822771e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.259227e+01,1.657180e+01,1.251608e+01,52432800004
3.739406970000e+08,3.739407580000e+08,3.595082e+01,7.676964e-01,3.327869e+01,7.386152e-01,4.803279e+00,1.040984e+01,1.027869e+01,5.803279e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.256726e-01,5.601236e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.255749e+01,1.668704e+01,1.270354e+01,52432800004
3.739407580000e+08,3.739408190000e+08,3.672131e+01,7.758793e-01,3.393443e+01,7.458566e-01,5.147541e+00,1.080328e+01,1.057377e+01,5.606557e+00,1.737705e+00,6.557377e-02,0.000000e+00,9.241071e-01,5.595484e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.258233e+01,1.650261e+01,1.250884e+01,52432800004
3.739408190000e+08,3.739408800000e+08,3.585246e+01,7.666455e-01,3.321312e+01,7.378870e-01,5.229508e+00,1.008197e+01,1.000000e+01,6.213115e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.263832e-01,5.584180e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.268840e+01,1.639616e+01,1.265776e+01,52432800004
3.739408800000e+08,3.739409410000e+08,3.800000e+01,7.892723e-01,3.531147e+01,7.608394e-01,5.573771e+00,1.091803e+01,1.078689e+01,6.163934e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.292493e-01,5.325675e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.256875e+01,1.713320e+01,1.269693e+01,52432800004
3.739409410000e+08,3.739410020000e+08,3.737705e+01,7.827761e-01,3.437705e+01,7.507051e-01,5.393443e+00,1.100000e+01,1.022951e+01,5.754098e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.197369e-01,5.690133e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.274190e+01,1.683043e+01,1.278131e+01,52432800004
3.739410020000e+08,3.739410630000e+08,3.737705e+01,7.827761e-01,3.460656e+01,7.532069e-01,5.524590e+00,1.152459e+01,1.037705e+01,5.622951e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.258772e-01,5.486371e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.264628e+01,1.662844e+01,1.256604e+01,52432800004
3.739410630000e+08,3.739411240000e+08,3.672131e+01,7.758793e-01,3.390164e+01,7.454962e-01,5.508197e+00,1.052459e+01,1.057377e+01,5.540984e+00,1.688525e+00,6.557377e-02,0.000000e+00,9.232143e-01,5.625583e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.254599e+01,1.674961e+01,1.279304e+01,52432800004
3.739411240000e+08,3.739411850000e+08,3.721312e+01,7.810577e-01,3.429508e+01,7.498096e-01,5.590164e+00,1.067213e+01,1.047541e+01,5.852459e+00,1.393443e+00,3.114754e-01,0.000000e+00,9.215859e-01,5.642246e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.241715e+01,1.690467e+01,1.279110e+01,52432800004
3.739411850000e+08,3.739412460000e+08,3.867213e+01,7.962219e-01,3.600000e+01,7.682213e-01,5.360656e+00,1.211475e+01,1.103279e+01,5.704918e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.309029e-01,5.221775e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.251193e+01,1.677971e+01,1.270769e+01,52432800004
3.739412460000e+08,3.739413070000e+08,3.596721e+01,7.678714e-01,3.281967e+01,7.335035e-01,5.295082e+00,1.044262e+01,9.409836e+00,5.655738e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.124886e-01,6.032923e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.252093e+01,1.658518e+01,1.264390e+01,52432800004
3.739413070000e+08,3.739413680000e+08,3.690164e+01,7.777821e-01,3.386885e+01,7.451357e-01,5.049181e+00,1.067213e+01,1.036066e+01,5.918033e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.178143e-01,5.788790e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.251293e+01,1.672991e+01,1.261970e+01,52432800004
3.739413680000e+08,3.739414290000e+08,3.726229e+01,7.815737e-01,3.431147e+01,7.499888e-01,5.065574e+00,1.126229e+01,1.040984e+01,5.655738e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.208095e-01,5.663980e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.268824e+01,1.638930e+01,1.266955e+01,52432800004
3.739414290000e+08,3.739414900000e+08,3.591803e+01,7.673463e-01,3.301639e+01,7.356986e-01,5.409836e+00,1.027869e+01,1.022951e+01,5.327869e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.192150e-01,5.821740e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.257542e+01,1.679204e+01,1.268614e+01,52432800004
3.739414900000e+08,3.739415510000e+08,3.573771e+01,7.654176e-01,3.331147e+01,7.389789e-01,4.836066e+00,1.108197e+01,1.016393e+01,5.508197e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.321101e-01,5.387757e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.254159e+01,1.652043e+01,1.275664e+01,52432800004
