#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.187261920297e+08,3.187269529948e+08,7.609651614428e+02,48460,48398,44518,62,62,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.816273e+00,36368800001,0,0,0
2,3.187269580089e+08,3.187277199868e+08,7.619778601527e+02,48438,48395,44397,43,43,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.114028e+00,36368800002,0,0,0
3,3.187277250109e+08,3.187284849812e+08,7.599702874422e+02,48425,48401,44614,24,24,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.844939e+00,36368800003,0,0,0
4,3.187284900416e+08,3.187292479923e+08,7.579507195950e+02,48448,48407,44706,41,41,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.722002e+00,36368800004,0,0,0
5,3.187292530112e+08,3.187300129935e+08,7.599823092818e+02,48478,48441,44728,37,37,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.637321e+00,36368800005,0,0,0
6,3.187300170130e+08,3.187307759848e+08,7.589717639685e+02,48460,48431,44558,29,29,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.734208e+00,36368900006,0,0,0
7,3.187307810078e+08,3.187315439942e+08,7.629864029288e+02,48465,48429,44687,36,36,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.878269e+00,36368900007,0,0,0
8,3.187315480116e+08,3.187323019818e+08,7.539702743888e+02,48434,48400,44578,34,34,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.651655e+00,36368900008,0,0,0
9,3.187323070160e+08,3.187330659798e+08,7.589637899995e+02,48481,48439,44218,42,42,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.690788e+00,36368900009,0,0,0
10,3.187330700184e+08,3.187338249965e+08,7.549780208468e+02,48481,48452,44643,29,29,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.886245e+00,36368900010,0,0,0
11,3.187338290179e+08,3.187345919625e+08,7.629445472360e+02,48475,48451,44683,24,24,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.815446e+00,36368900011,0,0,0
12,3.187345960100e+08,3.187353539958e+08,7.579857452512e+02,48459,48423,44665,36,36,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.313567e+00,36368900012,0,0,0
13,3.187353590191e+08,3.187361209784e+08,7.619593908191e+02,48476,48451,44543,25,25,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.672341e+00,36368900013,0,0,0
14,3.187361250105e+08,3.187368829715e+08,7.579609661102e+02,48430,48398,44658,32,32,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.440054e+00,36368900014,0,0,0
15,3.187368880083e+08,3.187376449990e+08,7.569907618165e+02,48478,48445,44649,33,33,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.886546e+00,36368900015,0,0,0
16,3.187376490104e+08,3.187384059768e+08,7.569664445519e+02,48487,48462,44801,25,25,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.609499e+00,36368900016,0,0,0
17,3.187384100181e+08,3.187391729970e+08,7.629788184762e+02,48443,48412,44613,31,31,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.931934e+00,36368900017,0,0,0
18,3.187391780085e+08,3.187399349707e+08,7.569621909857e+02,48432,48408,44539,24,24,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.627969e+00,36368900018,0,0,0
19,3.187399400261e+08,3.187406999990e+08,7.599728855491e+02,48471,48446,44797,25,25,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.107753e+00,36368900019,0,0,0
20,3.187407050180e+08,3.187414629964e+08,7.579783553481e+02,48453,48422,44580,31,31,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.827409e+00,36368900020,0,0,0
21,3.187414680215e+08,3.187422219942e+08,7.539726695418e+02,48457,48428,44693,29,29,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.944371e+00,36368900021,0,0,0
22,3.187422270139e+08,3.187429819962e+08,7.549823208451e+02,48447,48420,44635,27,27,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.515873e+00,36368900022,0,0,0
23,3.187429870272e+08,3.187437439718e+08,7.569446676970e+02,48477,48443,44698,34,34,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.597625e+00,36368900023,0,0,0
24,3.187437480108e+08,3.187445089652e+08,7.609543480277e+02,48467,48445,44821,22,22,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.564304e+00,36368900024,0,0,0
25,3.187445140320e+08,3.187452739936e+08,7.599616287351e+02,48449,48415,44747,34,34,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.307489e+00,36368900025,0,0,0
26,3.187452790196e+08,3.187460359802e+08,7.569606627822e+02,48464,48441,44757,23,23,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.473613e+00,36368900026,0,0,0
27,3.187460410128e+08,3.187467999702e+08,7.589574117064e+02,48437,48396,44562,41,41,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.418421e+00,36368900027,0,0,0
28,3.187468050158e+08,3.187475689996e+08,7.639838261008e+02,48449,48426,44510,23,23,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.722879e+00,36368900028,0,0,0
29,3.187475740260e+08,3.187483359970e+08,7.619710306525e+02,48457,48430,44653,27,27,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.802097e+00,36368900029,0,0,0
30,3.187483410575e+08,3.187491049818e+08,7.639242334962e+02,48444,48413,44554,31,31,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.271895e+00,36368900030,0,0,0
31,3.187491100316e+08,3.187498719871e+08,7.619555190206e+02,48443,48414,44717,29,29,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.925293e+00,36368900031,0,0,0
32,3.187498770132e+08,3.187506319729e+08,7.549597478509e+02,48450,48424,44559,26,26,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.374340e+00,36368900032,0,0,0
33,3.187506370525e+08,3.187513979785e+08,7.609260350466e+02,48450,48415,44571,35,35,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.969816e+00,36368900033,0,0,0
34,3.187514030269e+08,3.187521649965e+08,7.619696092606e+02,48427,48395,44392,32,32,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.855830e+00,36368900034,0,0,0
35,3.187521700158e+08,3.187529279910e+08,7.579752082229e+02,48425,48400,44472,25,25,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.828723e+00,36368900035,0,0,0
36,3.187529330131e+08,3.187536929956e+08,7.599825184941e+02,48427,48394,44631,33,33,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.257555e+00,36368900036,0,0,0
37,3.187536980391e+08,3.187544649618e+08,7.669226834774e+02,48436,48396,44527,40,40,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.490887e+00,36368900037,0,0,0
38,3.187544700191e+08,3.187552319836e+08,7.619644795060e+02,48428,48373,44167,55,55,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.959372e+00,36368900038,0,0,0
39,3.187552370491e+08,3.187560049893e+08,7.679402235150e+02,48460,48413,44220,47,47,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.182056e+00,36368900039,0,0,0
40,3.187560090106e+08,3.187567749756e+08,7.659649642706e+02,48410,48351,44365,59,59,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.694917e+00,36368900040,0,0,0
41,3.187567800384e+08,3.187575449950e+08,7.649566028714e+02,48464,48409,44290,55,55,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.468668e+00,36368900041,0,0,0
42,3.187575490463e+08,3.187583089867e+08,7.599404424429e+02,48450,48401,44344,49,49,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.976346e+00,36368900042,0,0,0
43,3.187583140082e+08,3.187590799488e+08,7.659405549765e+02,48461,48417,44419,44,44,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.414605e+00,36368900043,0,0,0
44,3.187590840364e+08,3.187598489790e+08,7.649426090121e+02,48462,48421,44355,41,41,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.990861e+00,36368900044,0,0,0
45,3.187598540311e+08,3.187606209938e+08,7.669627735615e+02,48416,48368,44471,48,48,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36368900045,0,0,0
46,3.187606260171e+08,3.187613929846e+08,7.669675410986e+02,48462,48415,44328,47,47,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.466146e+00,36368900046,0,0,0
47,3.187613970198e+08,3.187621599793e+08,7.629595367312e+02,48441,48392,44272,49,49,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.223818e+00,36368900047,0,0,0
48,3.187621650106e+08,3.187629309915e+08,7.659808270931e+02,48416,48356,44069,60,60,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.603654e+00,36368900048,0,0,0
49,3.187629360467e+08,3.187636989980e+08,7.629512183666e+02,48451,48391,44414,60,60,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.714660e+00,36368900049,0,0,0
50,3.187637040298e+08,3.187644739821e+08,7.699523004889e+02,48412,48359,44184,53,53,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.697793e+00,36368900050,0,0,0
51,3.187644790424e+08,3.187652469991e+08,7.679566709995e+02,48457,48408,44468,49,49,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.031206e+00,36368900051,0,0,0
52,3.187652510107e+08,3.187660179711e+08,7.669603637457e+02,48431,48384,44363,47,47,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.647135e+00,36368900052,0,0,0
53,3.187660230235e+08,3.187667889949e+08,7.659714631438e+02,48465,48423,44191,42,42,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.302483e+00,36368900053,0,0,0
54,3.187667930123e+08,3.187675579987e+08,7.649864129424e+02,48471,48428,44327,43,43,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.483033e+00,36368900054,0,0,0
55,3.187675620357e+08,3.187683359917e+08,7.739559975863e+02,48432,48392,44455,40,40,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.890326e+00,36368900055,0,0,0
56,3.187683410101e+08,3.187691079911e+08,7.669810233116e+02,48456,48419,44466,37,37,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.462241e+00,36368900056,0,0,0
57,3.187691120529e+08,3.187698769910e+08,7.649380392432e+02,48448,48405,44441,43,43,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.975192e+00,36368900057,0,0,0
58,3.187698820135e+08,3.187706519610e+08,7.699475560188e+02,48459,48427,44678,32,32,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.308690e+00,36368900058,0,0,0
59,3.187706560353e+08,3.187714259974e+08,7.699621266127e+02,48413,48365,44175,48,48,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.640726e+00,36368900059,0,0,0
60,3.187714310284e+08,3.187721989832e+08,7.679547919035e+02,48463,48409,44479,54,54,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.775032e+00,36368900060,0,0,0
61,3.187722030093e+08,3.187729739986e+08,7.709892610312e+02,48444,48403,44477,41,41,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.220209e+00,36368900061,0,0,0
62,3.187729790283e+08,3.187737509990e+08,7.719707254171e+02,48401,48354,44221,47,47,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.794313e+00,36368900062,0,0,0
63,3.187737560293e+08,3.187745289814e+08,7.729520255923e+02,48438,48383,44459,55,55,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.467700e+00,36368900063,0,0,0
64,3.187745340138e+08,3.187753069843e+08,7.729704328775e+02,48427,48380,44369,47,47,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.058141e+00,36368900064,0,0,0
65,3.187753120317e+08,3.187760859539e+08,7.739221941233e+02,48379,48331,44473,48,48,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.255483e+00,36368900065,0,0,0
66,3.187760910334e+08,3.187768689965e+08,7.779630677700e+02,48441,48409,44577,32,32,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.774065e+00,36368900066,0,0,0
67,3.187768730078e+08,3.187776489335e+08,7.759256918430e+02,48395,48365,44496,30,30,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.893178e+00,36368900067,0,0,0
68,3.187776540102e+08,3.187784249906e+08,7.709803882837e+02,48436,48407,44509,29,29,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.077720e+00,36368900068,0,0,0
69,3.187784300145e+08,3.187791979984e+08,7.679838030934e+02,48447,48405,44749,42,42,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.005202e+00,36368900069,0,0,0
71,3.187799770286e+08,3.187807509844e+08,7.739557703137e+02,48406,48380,44528,26,26,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.498064e+00,36368900071,0,0,0
72,3.187807560276e+08,3.187815299856e+08,7.739580032825e+02,48432,48393,44538,39,39,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.360000e+00,36368900072,0,0,0
73,3.187815350296e+08,3.187823079790e+08,7.729494646788e+02,48431,48389,44425,42,42,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.188627e+00,36368900073,0,0,0
74,3.187823130350e+08,3.187830849773e+08,7.719423042536e+02,48439,48403,44697,36,36,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.362226e+00,36368900074,0,0,0
75,3.187830900291e+08,3.187838609971e+08,7.709679503441e+02,48424,48387,44551,37,37,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.449482e+00,36368900075,0,0,0
76,3.187838660160e+08,3.187846379892e+08,7.719732660055e+02,48433,48402,44516,31,31,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.483832e+00,36368900076,0,0,0
77,3.187846430246e+08,3.187854199910e+08,7.769664279819e+02,48405,48370,44473,35,35,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.124677e+00,36368900077,0,0,0
78,3.187854250164e+08,3.187862029844e+08,7.779680017829e+02,48444,48415,44547,29,29,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.277280e+00,36368900078,0,0,0
79,3.187862070119e+08,3.187869819791e+08,7.749672139883e+02,48438,48408,44571,30,30,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.764175e+00,36368900079,0,0,0
81,3.187877650224e+08,3.187885389928e+08,7.739703649879e+02,48429,48402,44697,27,27,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.843872e+00,36368900081,0,0,0
82,3.187885440193e+08,3.187893199883e+08,7.759689595699e+02,48447,48418,44670,29,29,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.097816e+00,36368900082,0,0,0
83,3.187893240229e+08,3.187900969893e+08,7.729663157463e+02,48383,48353,44495,30,30,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.254522e+00,36368900083,0,0,0
84,3.187901020085e+08,3.187908789649e+08,7.769564175010e+02,48411,48377,44348,34,34,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.692802e+00,36368900084,0,0,0
85,3.187908840168e+08,3.187916619194e+08,7.779026635885e+02,48424,48391,44650,33,33,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.734275e+00,36368900085,0,0,0
86,3.187916670171e+08,3.187924469982e+08,7.799810914397e+02,48412,48376,44677,36,36,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.076824e+00,36368900086,0,0,0
87,3.187924520289e+08,3.187932349884e+08,7.829594767690e+02,48405,48380,44522,25,25,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.746174e+00,36368900087,0,0,0
88,3.187932400400e+08,3.187940189757e+08,7.789356979728e+02,48411,48375,44348,36,36,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.365382e+00,36368900088,0,0,0
89,3.187940240204e+08,3.187947979989e+08,7.739785258770e+02,48421,48387,44677,34,34,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.605162e+00,36368900089,0,0,0
90,3.187948030130e+08,3.187955848846e+08,7.818716022968e+02,48380,48338,44529,42,42,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.475095e+00,36368900090,0,0,0
91,3.187955900084e+08,3.187963669943e+08,7.769858477712e+02,48435,48397,44399,38,38,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.191515e+00,36368900091,0,0,0
92,3.187963720687e+08,3.187971519949e+08,7.799261307120e+02,48397,48364,44505,33,33,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.431492e+00,36368900092,0,0,0
93,3.187971570205e+08,3.187979379889e+08,7.809683771133e+02,48402,48366,44545,36,36,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.598467e+00,36368900093,0,0,0
94,3.187979430261e+08,3.187987209992e+08,7.779731150270e+02,48441,48418,44705,23,23,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.382539e+00,36368900094,0,0,0
95,3.187987250581e+08,3.187994999359e+08,7.748778566718e+02,48406,48368,44560,38,38,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.434281e+00,36368900095,0,0,0
96,3.187995050171e+08,3.188002819970e+08,7.769798083901e+02,48441,48426,44796,15,15,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.114397e+00,36368900096,0,0,0
97,3.188002860138e+08,3.188010589996e+08,7.729857648611e+02,48399,48380,44620,19,19,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.229970e+00,36368900097,0,0,0
98,3.188010640253e+08,3.188018349896e+08,7.709643492699e+02,48426,48410,44785,16,16,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.584198e+00,36368900098,0,0,0
99,3.188018400645e+08,3.188026169904e+08,7.769259236455e+02,48398,48378,44725,20,20,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.116963e+00,36368900099,0,0,0
100,3.188026220631e+08,3.188034019821e+08,7.799190244675e+02,48391,48378,45164,13,13,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.404614e+00,36368900100,0,0,0
101,3.188034070231e+08,3.188041859804e+08,7.789573122859e+02,48405,48389,45121,16,16,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.897436e+00,36368900101,0,0,0
102,3.188041910179e+08,3.188049629937e+08,7.719757860899e+02,48426,48419,44944,7,7,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.090562e+00,36368900102,0,0,0
103,3.188049680322e+08,3.188057509935e+08,7.829612581730e+02,48376,48367,44889,9,9,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.015305e+00,36368900103,0,0,0
104,3.188057560104e+08,3.188065319740e+08,7.759635900855e+02,48392,48384,45000,8,8,0,1,e,S,2017,2,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.576576e+00,36368900104,0,0,0
