#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.769596600000e+08,1.800000e+01,1.000000e+00,9.300000e+02,22436300001
3.769609800000e+08,1.800000e+01,1.000000e+00,9.300000e+02,22436300002
3.769622400000e+08,1.800000e+01,1.000000e+00,9.300000e+02,22436300003
3.769636200000e+08,1.800000e+01,1.000000e+00,9.300000e+02,22436300004
3.769648800000e+08,1.800000e+01,1.000000e+00,9.300000e+02,22436300005
3.769662600000e+08,1.800000e+01,1.000000e+00,9.300000e+02,22436300006
3.769675200000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300007
3.769689000000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300008
3.769701600000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300009
3.769714800000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300010
3.769728000000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300011
3.769741200000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300012
3.769755000000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300013
3.769767600000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300014
3.769780800000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300015
3.769794000000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22436300016
3.769806600000e+08,1.700000e+01,0.000000e+00,9.300000e+02,22436300017
3.769819800000e+08,1.700000e+01,0.000000e+00,9.300000e+02,22436300018
3.769833000000e+08,1.700000e+01,0.000000e+00,9.300000e+02,22436300019
3.769846200000e+08,1.700000e+01,0.000000e+00,9.300000e+02,22436300020
3.769859400000e+08,1.700000e+01,0.000000e+00,9.300000e+02,22436300021
3.769872600000e+08,1.700000e+01,0.000000e+00,9.300000e+02,22436300022
3.769885800000e+08,1.800000e+01,0.000000e+00,9.310000e+02,22436300023
3.769899000000e+08,1.800000e+01,0.000000e+00,9.310000e+02,22436300024
3.769912200000e+08,1.800000e+01,0.000000e+00,9.310000e+02,22436300025
3.769925400000e+08,1.800000e+01,0.000000e+00,9.310000e+02,22436300026
3.769938000000e+08,1.800000e+01,0.000000e+00,9.310000e+02,22436300027
3.769962600000e+08,1.800000e+01,0.000000e+00,9.310000e+02,22436300028
3.769976400000e+08,1.800000e+01,0.000000e+00,9.310000e+02,22436300029
3.769989000000e+08,1.800000e+01,1.000000e+00,9.310000e+02,22436300030
3.770002200000e+08,1.700000e+01,2.000000e+00,9.300000e+02,22436300031
3.770015400000e+08,1.700000e+01,2.000000e+00,9.300000e+02,22436300032
3.770028600000e+08,1.700000e+01,3.000000e+00,9.300000e+02,22436300033
3.770041800000e+08,1.700000e+01,4.000000e+00,9.300000e+02,22436300034
3.770055000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22436300035
3.770068200000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22436300036
3.770081400000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22436300037
3.770095200000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22436300038
3.770107800000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22436300039
3.770121000000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22436300040
3.770134200000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22436300041
3.770147400000e+08,1.800000e+01,1.000000e+01,9.290000e+02,22436300042
3.770160000000e+08,1.800000e+01,7.000000e+00,9.290000e+02,22436300043
3.770173200000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22436300044
3.770186400000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22436300045
3.770200200000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22436300046
3.770212800000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22436300047
3.770226000000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436300048
3.770239200000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436300049
3.770251800000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436300050
3.770265600000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436300051
3.770278200000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436300052
3.770290800000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436300053
3.770304600000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436300054
3.770317800000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436300055
3.770330400000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436300056
3.770343600000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436300057
3.770356800000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436300058
3.770370000000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436300059
3.770383200000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436300060
3.770395800000e+08,1.800000e+01,3.000000e+00,9.290000e+02,22436300061
3.770409000000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436300062
3.770421600000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22436300063
3.770435400000e+08,1.800000e+01,4.000000e+00,9.290000e+02,22436300064
3.770448000000e+08,1.800000e+01,3.000000e+00,9.280000e+02,22436300065
3.770460600000e+08,1.800000e+01,3.000000e+00,9.280000e+02,22436400001
3.770473800000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22436400002
3.770487000000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22436400003
3.770499600000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22436400004
3.770512800000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22436400005
3.770526600000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22436400006
3.770539200000e+08,1.800000e+01,3.000000e+00,9.280000e+02,22436400007
3.770551800000e+08,1.800000e+01,3.000000e+00,9.280000e+02,22436400008
3.770565600000e+08,1.800000e+01,3.000000e+00,9.270000e+02,22436400009
3.770578200000e+08,1.800000e+01,3.000000e+00,9.270000e+02,22436400010
3.770591400000e+08,1.800000e+01,3.000000e+00,9.270000e+02,22436400011
3.770604000000e+08,1.800000e+01,3.000000e+00,9.260000e+02,22436400012
3.770617200000e+08,1.800000e+01,2.000000e+00,9.260000e+02,22436400013
3.770630400000e+08,1.800000e+01,3.000000e+00,9.260000e+02,22436400014
3.770643000000e+08,1.800000e+01,3.000000e+00,9.250000e+02,22436400015
3.770656200000e+08,1.800000e+01,3.000000e+00,9.250000e+02,22436400016
3.770669400000e+08,1.800000e+01,3.000000e+00,9.250000e+02,22436400017
3.770682000000e+08,1.800000e+01,3.000000e+00,9.250000e+02,22436400018
3.770694600000e+08,1.800000e+01,3.000000e+00,9.250000e+02,22436400019
3.770707800000e+08,1.800000e+01,3.000000e+00,9.250000e+02,22436400020
3.770720400000e+08,1.800000e+01,3.000000e+00,9.250000e+02,22436400021
3.770733600000e+08,1.800000e+01,2.000000e+00,9.250000e+02,22436400022
3.770746200000e+08,1.800000e+01,2.000000e+00,9.250000e+02,22436400023
3.770758800000e+08,1.800000e+01,2.000000e+00,9.250000e+02,22436400024
3.770772000000e+08,1.800000e+01,3.000000e+00,9.240000e+02,22436400025
3.770785200000e+08,1.800000e+01,3.000000e+00,9.250000e+02,22436400026
3.770797800000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436400027
3.770811000000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436400028
3.770823600000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436400029
3.770836800000e+08,1.800000e+01,4.000000e+00,9.250000e+02,22436400030
3.770849400000e+08,1.800000e+01,4.000000e+00,9.240000e+02,22436400031
3.770862000000e+08,1.800000e+01,5.000000e+00,9.240000e+02,22436400032
3.770875200000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22436400033
3.770887800000e+08,1.800000e+01,6.000000e+00,9.240000e+02,22436400034
3.770901000000e+08,1.800000e+01,5.000000e+00,9.230000e+02,22436400035
3.770913600000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22436400036
3.770926800000e+08,1.800000e+01,5.000000e+00,9.230000e+02,22436400037
3.770939400000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22436400038
3.770952600000e+08,1.800000e+01,6.000000e+00,9.230000e+02,22436400039
3.770965200000e+08,1.800000e+01,6.000000e+00,9.220000e+02,22436400040
3.770977800000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22436400041
3.770990400000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22436400042
3.771003000000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22436400043
3.771016200000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22436400044
3.771028800000e+08,1.800000e+01,5.000000e+00,9.220000e+02,22436400045
3.771041400000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400046
3.771054000000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400047
3.771067200000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400048
3.771079800000e+08,1.800000e+01,4.000000e+00,9.220000e+02,22436400049
