#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.769633205781e+08,3.769646256810e+08,1.305102909625e+03,47386,47289,44269,97,97,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300001,0,1,0
2,3.769646298150e+08,3.769659416651e+08,1.311850117803e+03,47370,47269,44259,101,101,0,2,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300002,0,1,0
3,3.769659467062e+08,3.769672586220e+08,1.311915757835e+03,47355,47271,44383,84,84,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300003,0,1,0
4,3.769672637774e+08,3.769685776495e+08,1.313872065485e+03,47340,47260,44318,80,80,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300004,0,1,0
5,3.769685830038e+08,3.769698936001e+08,1.310596321464e+03,47362,47261,44259,101,101,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300005,0,1,0
6,3.769698984125e+08,3.769712095793e+08,1.311166791558e+03,47374,47267,44379,107,107,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300006,0,1,0
7,3.769712140463e+08,3.769725276285e+08,1.313582279205e+03,47355,47248,44352,107,107,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300007,0,1,0
8,3.769725324231e+08,3.769738456087e+08,1.313185618699e+03,47334,47227,44288,107,107,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300008,0,1,0
9,3.769738514012e+08,3.769751545925e+08,1.303191269636e+03,47387,47299,44300,88,88,0,6,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300009,0,1,0
10,3.769751589073e+08,3.769764725837e+08,1.313676330745e+03,47356,47267,44441,89,89,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300010,0,1,0
11,3.769764774306e+08,3.769777895705e+08,1.312139868855e+03,47337,47232,44369,105,105,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300011,0,1,0
12,3.769777953011e+08,3.769791064829e+08,1.311181746066e+03,47365,47283,44407,82,82,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300012,0,1,0
13,3.769791112000e+08,3.769804295631e+08,1.318363100827e+03,47352,47264,44193,88,88,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300013,0,1,0
14,3.769804345000e+08,3.769817425231e+08,1.308023084044e+03,47367,47293,44387,74,74,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300014,0,1,0
15,3.769817481650e+08,3.769830385489e+08,1.290383867025e+03,47384,47278,44301,106,106,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300015,0,1,0
16,3.769830437074e+08,3.769843455361e+08,1.301828689456e+03,47395,47324,44478,71,71,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300016,0,1,0
17,3.769843496353e+08,3.769856575124e+08,1.307877098501e+03,47356,47253,44378,103,103,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300017,0,1,0
18,3.769856634212e+08,3.769869655278e+08,1.302106600463e+03,47366,47279,44436,87,87,0,2,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300018,0,1,0
19,3.769869714451e+08,3.769882834967e+08,1.312051514268e+03,47344,47250,44276,94,94,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300019,0,1,0
20,3.769882893140e+08,3.769896035038e+08,1.314189766109e+03,47341,47248,44278,93,93,0,2,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300020,0,1,0
21,3.769896091507e+08,3.769909194564e+08,1.310305745304e+03,47377,47284,44389,93,93,0,7,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300021,0,1,0
22,3.769909236129e+08,3.769922304831e+08,1.306870211720e+03,47376,47285,44392,91,91,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300022,0,1,0
23,3.769922352608e+08,3.769935534485e+08,1.318187720597e+03,47342,47261,44373,81,81,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300023,0,1,0
24,3.769935586082e+08,3.769948664094e+08,1.307801186204e+03,47375,47254,44395,121,121,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300024,0,1,0
25,3.769948711379e+08,3.769961854632e+08,1.314325224340e+03,47348,47266,44341,82,82,0,7,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300025,0,1,0
26,3.769961910753e+08,3.769974984211e+08,1.307345780373e+03,47373,47293,44369,80,80,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300026,0,1,0
27,3.769975030612e+08,3.769999414321e+08,2.438370951414e+03,45116,45046,42212,70,70,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300027,0,1,0
28,3.769999459004e+08,3.770012603962e+08,1.314495874405e+03,47364,47266,44364,98,98,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300028,0,1,0
29,3.770012651333e+08,3.770025724113e+08,1.307278019428e+03,47366,47278,44244,88,88,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300029,0,1,0
30,3.770025774989e+08,3.770038993759e+08,1.321877040088e+03,47345,47242,44296,103,103,0,6,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300030,0,1,0
31,3.770039041162e+08,3.770052333968e+08,1.329280610085e+03,47338,47244,44278,94,94,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300031,0,1,0
32,3.770052376411e+08,3.770065533154e+08,1.315674301684e+03,47334,47250,44449,84,84,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300032,0,1,0
33,3.770065591847e+08,3.770078673288e+08,1.308144131958e+03,47345,47236,44448,109,109,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300033,0,1,0
34,3.770078732041e+08,3.770091773216e+08,1.304117499888e+03,47379,47262,44360,117,117,0,2,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300034,0,1,0
35,3.770091819587e+08,3.770104963366e+08,1.314377857685e+03,47364,47263,44255,101,101,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300035,0,1,0
36,3.770105009019e+08,3.770118172419e+08,1.316339978278e+03,47341,47238,44306,103,103,0,6,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300036,0,1,0
37,3.770118226308e+08,3.770131293379e+08,1.306707064927e+03,47384,47294,44378,90,90,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300037,0,1,0
38,3.770131334407e+08,3.770144353060e+08,1.301865305245e+03,47394,47308,44397,86,86,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300038,0,1,0
39,3.770144397979e+08,3.770157602588e+08,1.320460838974e+03,47347,47257,44345,90,90,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300039,0,1,0
40,3.770157651536e+08,3.770170633054e+08,1.298151785970e+03,47383,47286,44451,97,97,0,6,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300040,0,1,0
41,3.770170689958e+08,3.770183843072e+08,1.315311430931e+03,47362,47269,44341,93,93,0,6,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300041,0,1,0
42,3.770183884947e+08,3.770196942862e+08,1.305791535318e+03,47368,47277,44297,91,91,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300042,0,1,0
43,3.770196999646e+08,3.770210092691e+08,1.309304580867e+03,47367,47264,44327,103,103,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300043,0,1,0
44,3.770210139781e+08,3.770223242266e+08,1.310248514533e+03,47377,47284,44321,93,93,0,2,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300044,0,1,0
45,3.770223284315e+08,3.770236302545e+08,1.301822951198e+03,47372,47271,44256,101,101,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300045,0,1,0
46,3.770236355278e+08,3.770249402210e+08,1.304693172872e+03,47370,47268,44343,102,102,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300046,0,1,0
47,3.770249456619e+08,3.770262662440e+08,1.320582133591e+03,47342,47243,44377,99,99,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300047,0,1,0
48,3.770262713074e+08,3.770275772182e+08,1.305910803020e+03,47376,47282,44404,94,94,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300048,0,1,0
49,3.770275817570e+08,3.770288802113e+08,1.298454324186e+03,47370,47276,44277,94,94,0,6,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300049,0,1,0
50,3.770288852460e+08,3.770301941855e+08,1.308939478576e+03,47379,47278,44482,101,101,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300050,0,1,0
51,3.770301983556e+08,3.770314981953e+08,1.299839791596e+03,47383,47277,44300,106,106,0,2,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300051,0,1,0
52,3.770315030932e+08,3.770327961498e+08,1.293056664705e+03,47397,47296,44443,101,101,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300052,0,1,0
53,3.770328012052e+08,3.770341031513e+08,1.301946115911e+03,47382,47283,44391,99,99,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300053,0,1,0
54,3.770341077800e+08,3.770354121482e+08,1.304368261993e+03,47390,47271,44425,119,119,0,9,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300054,0,1,0
55,3.770354164924e+08,3.770367231727e+08,1.306680235744e+03,47384,47285,44356,99,99,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300055,0,1,0
56,3.770367274065e+08,3.770380311119e+08,1.303705455184e+03,47390,47294,44343,96,96,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300056,0,1,0
57,3.770380356490e+08,3.770393401536e+08,1.304504611492e+03,47368,47280,44294,88,88,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300057,0,1,0
58,3.770393455377e+08,3.770406521253e+08,1.306587589502e+03,47371,47271,44286,100,100,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300058,0,1,0
59,3.770406568919e+08,3.770419571191e+08,1.300227207839e+03,47375,47281,44308,94,94,0,2,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300059,0,1,0
60,3.770419624736e+08,3.770432591037e+08,1.296630141258e+03,47378,47292,44391,86,86,0,6,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300060,0,1,0
61,3.770432645596e+08,3.770445600833e+08,1.295523726761e+03,47397,47305,44485,92,92,0,3,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300061,0,1,0
62,3.770445648165e+08,3.770458570593e+08,1.292242831171e+03,47390,47284,44372,106,106,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300062,0,1,0
63,3.770458621802e+08,3.770471540764e+08,1.291896124363e+03,47390,47298,44365,92,92,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300063,0,1,0
64,3.770471597473e+08,3.770484560754e+08,1.296328114808e+03,47395,47303,44333,92,92,0,4,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300064,0,1,0
65,3.770484607958e+08,3.770497610797e+08,1.300283929706e+03,47370,47267,44420,103,103,0,5,e,L,2018,12,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436300065,0,1,0
1,3.770497662133e+08,3.770510600330e+08,1.293819731593e+03,47409,47303,44365,106,106,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400001,0,1,0
2,3.770510645602e+08,3.770523610357e+08,1.296475412428e+03,47374,47258,44207,116,116,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400002,0,1,0
3,3.770523668751e+08,3.770536630433e+08,1.296168195724e+03,47365,47268,44403,97,97,0,2,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400003,0,1,0
4,3.770536690197e+08,3.770549650270e+08,1.296007252395e+03,47377,47282,44448,95,95,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400004,0,1,0
5,3.770549706780e+08,3.770562730325e+08,1.302354480267e+03,47391,47318,44432,73,73,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400005,0,1,0
6,3.770562772112e+08,3.770575690235e+08,1.291812335551e+03,47408,47306,44474,102,102,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400006,0,1,0
7,3.770575735468e+08,3.770588670132e+08,1.293466478050e+03,47396,47304,44424,92,92,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400007,0,1,0
8,3.770588720255e+08,3.770601739846e+08,1.301959083080e+03,47374,47276,44379,98,98,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400008,0,1,0
9,3.770601790481e+08,3.770614649836e+08,1.285935508251e+03,47399,47318,44386,81,81,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400009,0,1,0
10,3.770614709008e+08,3.770627639393e+08,1.293038465917e+03,47381,47283,44342,98,98,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400010,0,1,0
11,3.770627690376e+08,3.770640539504e+08,1.284912852645e+03,47420,47336,44340,84,84,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400011,0,1,0
12,3.770640585775e+08,3.770653608351e+08,1.302257560909e+03,47359,47273,44328,86,86,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400012,0,1,0
13,3.770653667248e+08,3.770666528745e+08,1.286149717450e+03,47404,47296,44331,108,108,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400013,0,1,0
14,3.770666581972e+08,3.770679438953e+08,1.285698068440e+03,47402,47314,44400,88,88,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400014,0,1,0
15,3.770679495034e+08,3.770692459258e+08,1.296422419608e+03,47378,47259,44355,119,119,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400015,0,1,0
16,3.770692508548e+08,3.770705428959e+08,1.292041075647e+03,47404,47305,44396,99,99,0,2,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400016,0,1,0
17,3.770705476218e+08,3.770718328869e+08,1.285265114188e+03,47398,47300,44389,98,98,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400017,0,1,0
18,3.770718387911e+08,3.770731158669e+08,1.277075767219e+03,47419,47319,44569,100,100,0,8,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400018,0,1,0
19,3.770731216650e+08,3.770744028933e+08,1.281228293180e+03,47416,47323,44515,93,93,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400019,0,1,0
20,3.770744078917e+08,3.770756888457e+08,1.280953972578e+03,47394,47296,44303,98,98,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400020,0,1,0
21,3.770756939249e+08,3.770769708475e+08,1.276922603428e+03,47433,47338,44371,95,95,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400021,0,1,0
22,3.770769756489e+08,3.770782578499e+08,1.282200995982e+03,47427,47312,44441,115,115,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400022,0,1,0
23,3.770782623535e+08,3.770795328471e+08,1.270493609607e+03,47435,47343,44450,92,92,0,2,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400023,0,1,0
24,3.770795385402e+08,3.770808318345e+08,1.293294299483e+03,47367,47287,44413,80,80,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400024,0,1,0
25,3.770808372211e+08,3.770821288451e+08,1.291623972356e+03,47409,47319,44311,90,90,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400025,0,1,0
26,3.770821335653e+08,3.770834208219e+08,1.287256532490e+03,47412,47328,44366,84,84,0,2,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400026,0,1,0
27,3.770834259340e+08,3.770847128137e+08,1.286879630744e+03,47404,47313,44480,91,91,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400027,0,1,0
28,3.770847186870e+08,3.770859987645e+08,1.280077519536e+03,47408,47321,44394,87,87,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400028,0,1,0
29,3.770860041272e+08,3.770872927902e+08,1.288663024187e+03,47405,47308,44325,97,97,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400029,0,1,0
30,3.770872974317e+08,3.770885707790e+08,1.273347338974e+03,47435,47342,44383,93,93,0,8,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400030,0,1,0
31,3.770885757215e+08,3.770898577910e+08,1.282069527745e+03,47395,47295,44337,100,100,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400031,0,1,0
32,3.770898629293e+08,3.770911557624e+08,1.292833100080e+03,47374,47274,44433,100,100,0,3,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400032,0,1,0
33,3.770911616621e+08,3.770924347400e+08,1.273077837229e+03,47411,47317,44418,94,94,0,9,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400033,0,1,0
34,3.770924398303e+08,3.770937257284e+08,1.285898045778e+03,47381,47286,44358,95,95,0,4,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400034,0,1,0
35,3.770937309174e+08,3.770950177565e+08,1.286839146495e+03,47395,47278,44364,117,117,0,6,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400035,0,1,0
36,3.770950237100e+08,3.770962987238e+08,1.275013825417e+03,47445,47372,44526,73,73,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400036,0,1,0
37,3.770963030632e+08,3.770975777074e+08,1.274644251108e+03,47432,47339,44477,93,93,0,5,e,L,2018,12,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22436400037,0,1,0
