#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.731038690000e+08,2.731039300000e+08,4.383607e+01,8.477170e-01,3.932787e+01,8.029441e-01,8.971578e-01,5.874074e-03,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731039300000e+08,2.731039910000e+08,4.308197e+01,8.403938e-01,3.837705e+01,7.931784e-01,8.907915e-01,6.084202e-03,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731039910000e+08,2.731040520000e+08,4.224590e+01,8.321993e-01,3.808197e+01,7.901231e-01,9.014358e-01,5.871781e-03,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731040520000e+08,2.731041130000e+08,4.155738e+01,8.253899e-01,3.722951e+01,7.812297e-01,8.958580e-01,6.066575e-03,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731041130000e+08,2.731041740000e+08,4.178688e+01,8.276659e-01,3.714754e+01,7.803692e-01,8.889761e-01,6.222550e-03,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731041740000e+08,2.731042350000e+08,4.232787e+01,8.330063e-01,3.811475e+01,7.904632e-01,9.004648e-01,5.891741e-03,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731042350000e+08,2.731042960000e+08,4.188525e+01,8.286395e-01,3.747541e+01,7.838055e-01,8.947163e-01,6.071945e-03,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731042960000e+08,2.731043570000e+08,4.316393e+01,8.411929e-01,3.850820e+01,7.945325e-01,8.921382e-01,6.045391e-03,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731043570000e+08,2.731044180000e+08,4.231147e+01,8.328450e-01,3.786885e+01,7.879092e-01,8.950019e-01,6.034046e-03,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731044180000e+08,2.731044790000e+08,4.411475e+01,8.504074e-01,3.973771e+01,8.071170e-01,9.007804e-01,5.763037e-03,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731044790000e+08,2.731045400000e+08,4.250820e+01,8.347788e-01,3.822951e+01,7.916523e-01,8.993444e-01,5.908548e-03,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731045400000e+08,2.731046010000e+08,4.244262e+01,8.341347e-01,3.778688e+01,7.870560e-01,8.903052e-01,6.141812e-03,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731046010000e+08,2.731046620000e+08,4.155738e+01,8.253899e-01,3.740984e+01,7.831194e-01,9.001973e-01,5.953208e-03,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731046620000e+08,2.731047230000e+08,4.321312e+01,8.416720e-01,3.863934e+01,7.958843e-01,8.941578e-01,5.991889e-03,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731047230000e+08,2.731047840000e+08,4.285246e+01,8.381523e-01,3.778688e+01,7.870560e-01,8.817903e-01,6.314753e-03,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731047840000e+08,2.731048450000e+08,4.063934e+01,8.162223e-01,3.663934e+01,7.750129e-01,9.015732e-01,5.982998e-03,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731048450000e+08,2.731049060000e+08,4.090164e+01,8.188520e-01,3.688525e+01,7.776093e-01,9.018036e-01,5.957561e-03,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731049650000e+08,2.731050260000e+08,4.208197e+01,8.305831e-01,3.781967e+01,7.873973e-01,8.987144e-01,5.954863e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731050260000e+08,2.731050870000e+08,4.318033e+01,8.413526e-01,3.872131e+01,7.967280e-01,8.967350e-01,5.929263e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731050870000e+08,2.731051480000e+08,4.268853e+01,8.365476e-01,3.831147e+01,7.925005e-01,8.974655e-01,5.944611e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731051480000e+08,2.731052090000e+08,4.286885e+01,8.383126e-01,3.852459e+01,7.947016e-01,8.986616e-01,5.901323e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731052090000e+08,2.731052700000e+08,4.114754e+01,8.213098e-01,3.706557e+01,7.795078e-01,9.007968e-01,5.966770e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731052700000e+08,2.731053310000e+08,4.126229e+01,8.224543e-01,3.688525e+01,7.776093e-01,8.939213e-01,6.137932e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731053310000e+08,2.731053920000e+08,4.213115e+01,8.310683e-01,3.757377e+01,7.848334e-01,8.918288e-01,6.126748e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731053920000e+08,2.731054530000e+08,4.085246e+01,8.183596e-01,3.654099e+01,7.739719e-01,8.944623e-01,6.154756e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731054530000e+08,2.731055140000e+08,4.168853e+01,8.266912e-01,3.727869e+01,7.817456e-01,8.942194e-01,6.098905e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731055140000e+08,2.731055750000e+08,4.152459e+01,8.250642e-01,3.703279e+01,7.791629e-01,8.918279e-01,6.171356e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731055750000e+08,2.731056360000e+08,4.188525e+01,8.286395e-01,3.767213e+01,7.858599e-01,8.994129e-01,5.950524e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731056360000e+08,2.731056970000e+08,4.078688e+01,8.177025e-01,3.649180e+01,7.734509e-01,8.946945e-01,6.153720e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731056970000e+08,2.731057580000e+08,4.291803e+01,8.387934e-01,3.834426e+01,7.928395e-01,8.934301e-01,6.030630e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731057580000e+08,2.731058190000e+08,4.067213e+01,8.165514e-01,3.665574e+01,7.751862e-01,9.012495e-01,5.989338e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731058190000e+08,2.731058800000e+08,4.245901e+01,8.342958e-01,3.811475e+01,7.904632e-01,8.976834e-01,5.955042e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731058800000e+08,2.731059410000e+08,4.277049e+01,8.373504e-01,3.855738e+01,7.950397e-01,9.014948e-01,5.834104e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731059410000e+08,2.731060020000e+08,4.083607e+01,8.181954e-01,3.637705e+01,7.722338e-01,8.908069e-01,6.248884e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731060020000e+08,2.731060630000e+08,4.090164e+01,8.188520e-01,3.696721e+01,7.784728e-01,9.038076e-01,5.903003e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731060740000e+08,2.731061350000e+08,4.209836e+01,8.307449e-01,3.745901e+01,7.836340e-01,8.897975e-01,6.179364e-03,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731061350000e+08,2.731061960000e+08,4.204918e+01,8.302595e-01,3.716393e+01,7.805414e-01,8.838207e-01,6.327073e-03,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731061960000e+08,2.731062570000e+08,4.237705e+01,8.334901e-01,3.785246e+01,7.877386e-01,8.932302e-01,6.074012e-03,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731062570000e+08,2.731063180000e+08,4.234426e+01,8.331676e-01,3.788525e+01,7.880797e-01,8.946961e-01,6.039455e-03,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731063180000e+08,2.731063790000e+08,4.150820e+01,8.249013e-01,3.695082e+01,7.783002e-01,8.902054e-01,6.213035e-03,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731063790000e+08,2.731064400000e+08,4.242623e+01,8.339736e-01,3.796721e+01,7.889317e-01,8.948995e-01,6.028472e-03,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731064400000e+08,2.731065010000e+08,4.308197e+01,8.403938e-01,3.834426e+01,7.928395e-01,8.900304e-01,6.102756e-03,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731065010000e+08,2.731065620000e+08,4.259016e+01,8.355833e-01,3.811475e+01,7.904632e-01,8.949192e-01,6.016364e-03,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731065620000e+08,2.731066230000e+08,4.388525e+01,8.481924e-01,3.914754e+01,8.011011e-01,8.920434e-01,5.997821e-03,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731066230000e+08,2.731066840000e+08,4.180328e+01,8.278283e-01,3.719672e+01,7.808856e-01,8.898039e-01,6.200977e-03,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731066840000e+08,2.731067450000e+08,4.313115e+01,8.408734e-01,3.868853e+01,7.963907e-01,8.969973e-01,5.925969e-03,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731067450000e+08,2.731068060000e+08,4.137705e+01,8.235971e-01,3.690164e+01,7.777821e-01,8.918384e-01,6.182086e-03,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731068060000e+08,2.731068670000e+08,4.154099e+01,8.252271e-01,3.729508e+01,7.819174e-01,8.977901e-01,6.017701e-03,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731068670000e+08,2.731069280000e+08,4.393443e+01,8.486674e-01,3.960656e+01,8.057840e-01,9.014925e-01,5.756364e-03,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731069280000e+08,2.731069890000e+08,4.273771e+01,8.370293e-01,3.808197e+01,7.901231e-01,8.910625e-01,6.102001e-03,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731069890000e+08,2.731070500000e+08,4.255738e+01,8.352616e-01,3.800000e+01,7.892723e-01,8.929121e-01,6.069070e-03,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731070500000e+08,2.731071110000e+08,4.167213e+01,8.265287e-01,3.732787e+01,7.822610e-01,8.957514e-01,6.060957e-03,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731071770000e+08,2.731072380000e+08,4.270492e+01,8.367082e-01,3.854099e+01,7.948707e-01,9.024952e-01,5.812080e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731072380000e+08,2.731072990000e+08,4.249180e+01,8.346179e-01,3.821312e+01,7.914824e-01,8.993056e-01,5.910699e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731072990000e+08,2.731073600000e+08,4.106557e+01,8.204914e-01,3.685246e+01,7.772636e-01,8.974052e-01,6.062518e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731073600000e+08,2.731074210000e+08,4.359016e+01,8.453359e-01,3.875410e+01,7.970653e-01,8.890560e-01,6.090560e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731074210000e+08,2.731074820000e+08,4.278688e+01,8.375108e-01,3.867213e+01,7.962219e-01,9.038314e-01,5.770854e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731074820000e+08,2.731075430000e+08,4.270492e+01,8.367082e-01,3.834426e+01,7.928395e-01,8.978887e-01,5.932590e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731075430000e+08,2.731076040000e+08,4.359016e+01,8.453359e-01,3.906557e+01,8.002620e-01,8.962016e-01,5.914787e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731076040000e+08,2.731076650000e+08,4.342623e+01,8.437449e-01,3.847541e+01,7.941942e-01,8.859947e-01,6.175001e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731076650000e+08,2.731077260000e+08,4.216393e+01,8.313916e-01,3.809836e+01,7.902932e-01,9.035770e-01,5.820194e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731077260000e+08,2.731077870000e+08,4.078688e+01,8.177025e-01,3.657377e+01,7.743191e-01,8.967042e-01,6.101558e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731077870000e+08,2.731078480000e+08,4.204918e+01,8.302595e-01,3.800000e+01,7.892723e-01,9.037037e-01,5.824708e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731078480000e+08,2.731079090000e+08,4.288525e+01,8.384729e-01,3.840984e+01,7.935171e-01,8.956422e-01,5.977379e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731079090000e+08,2.731079700000e+08,4.368853e+01,8.462892e-01,3.908197e+01,8.004299e-01,8.945591e-01,5.949226e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731079700000e+08,2.731080310000e+08,4.190164e+01,8.288016e-01,3.750820e+01,7.841482e-01,8.951487e-01,6.059741e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731080310000e+08,2.731080920000e+08,4.245901e+01,8.342958e-01,3.763934e+01,7.855179e-01,8.864865e-01,6.233185e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731080920000e+08,2.731081530000e+08,4.267213e+01,8.363869e-01,3.809836e+01,7.902932e-01,8.928160e-01,6.063297e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731081530000e+08,2.731082140000e+08,4.147541e+01,8.245755e-01,3.760656e+01,7.851757e-01,9.067194e-01,5.781917e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731082790000e+08,2.731083400000e+08,4.293443e+01,8.389536e-01,3.862295e+01,7.957155e-01,8.995800e-01,5.873031e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731083400000e+08,2.731084010000e+08,4.114754e+01,8.213098e-01,3.650820e+01,7.736246e-01,8.872510e-01,6.313100e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731084010000e+08,2.731084620000e+08,4.213115e+01,8.310683e-01,3.760656e+01,7.851757e-01,8.926070e-01,6.107332e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731084620000e+08,2.731085230000e+08,4.295082e+01,8.391137e-01,3.872131e+01,7.967280e-01,9.015267e-01,5.821005e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731085230000e+08,2.731085840000e+08,4.208197e+01,8.305831e-01,3.763934e+01,7.855179e-01,8.944293e-01,6.065015e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731085840000e+08,2.731086450000e+08,4.168853e+01,8.266912e-01,3.729508e+01,7.819174e-01,8.946127e-01,6.088896e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731086450000e+08,2.731087060000e+08,4.206557e+01,8.304213e-01,3.757377e+01,7.848334e-01,8.932190e-01,6.096740e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731087060000e+08,2.731087670000e+08,4.234426e+01,8.331676e-01,3.785246e+01,7.877386e-01,8.939218e-01,6.058996e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731087670000e+08,2.731088280000e+08,4.270492e+01,8.367082e-01,3.831147e+01,7.925005e-01,8.971209e-01,5.952306e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731088280000e+08,2.731088890000e+08,4.211475e+01,8.309066e-01,3.798361e+01,7.891021e-01,9.019074e-01,5.868365e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731088890000e+08,2.731089500000e+08,4.314754e+01,8.410331e-01,3.893443e+01,7.989175e-01,9.023556e-01,5.785882e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731089500000e+08,2.731090110000e+08,4.077049e+01,8.175382e-01,3.659016e+01,7.744926e-01,8.974668e-01,6.082799e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731090110000e+08,2.731090720000e+08,4.250820e+01,8.347788e-01,3.832787e+01,7.926700e-01,9.016583e-01,5.847747e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731090720000e+08,2.731091330000e+08,4.213115e+01,8.310683e-01,3.781967e+01,7.873973e-01,8.976654e-01,5.978634e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731091330000e+08,2.731091940000e+08,4.308197e+01,8.403938e-01,3.895082e+01,7.990858e-01,9.041096e-01,5.743616e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731091940000e+08,2.731092550000e+08,4.345901e+01,8.440633e-01,3.885246e+01,7.980762e-01,8.940023e-01,5.978783e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731092550000e+08,2.731093160000e+08,4.257377e+01,8.354225e-01,3.821312e+01,7.914824e-01,8.975741e-01,5.949823e-03,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731093770000e+08,2.731094380000e+08,4.203279e+01,8.300976e-01,3.754099e+01,7.844909e-01,8.931357e-01,6.101210e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731094380000e+08,2.731094990000e+08,4.155738e+01,8.253899e-01,3.714754e+01,7.803692e-01,8.938856e-01,6.117009e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731094990000e+08,2.731095600000e+08,4.432787e+01,8.524590e-01,3.972131e+01,8.069504e-01,8.960799e-01,5.868401e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731095600000e+08,2.731096210000e+08,4.265574e+01,8.362263e-01,3.827869e+01,7.921613e-01,8.973866e-01,5.948921e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731096210000e+08,2.731096820000e+08,4.357377e+01,8.451769e-01,3.867213e+01,7.962219e-01,8.875094e-01,6.128682e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731096820000e+08,2.731097430000e+08,4.229508e+01,8.326836e-01,3.778688e+01,7.870560e-01,8.934109e-01,6.075363e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731097430000e+08,2.731098040000e+08,4.306557e+01,8.402339e-01,3.868853e+01,7.963907e-01,8.983632e-01,5.895511e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731098040000e+08,2.731098650000e+08,4.252459e+01,8.349398e-01,3.778688e+01,7.870560e-01,8.885890e-01,6.177738e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731098650000e+08,2.731099260000e+08,4.316393e+01,8.411929e-01,3.842623e+01,7.936864e-01,8.902393e-01,6.091881e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731099260000e+08,2.731099870000e+08,4.181967e+01,8.279905e-01,3.740984e+01,7.831194e-01,8.945512e-01,6.080906e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731099870000e+08,2.731100480000e+08,4.157377e+01,8.255527e-01,3.731147e+01,7.820892e-01,8.974763e-01,6.023501e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731100480000e+08,2.731101090000e+08,4.331147e+01,8.426294e-01,3.885246e+01,7.980762e-01,8.970477e-01,5.912340e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731101090000e+08,2.731101700000e+08,4.172131e+01,8.270163e-01,3.740984e+01,7.831194e-01,8.966601e-01,6.033983e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731101700000e+08,2.731102310000e+08,4.218033e+01,8.315532e-01,3.763934e+01,7.855179e-01,8.923436e-01,6.110351e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731102310000e+08,2.731102920000e+08,4.140984e+01,8.239234e-01,3.678688e+01,7.765718e-01,8.883610e-01,6.265936e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731102920000e+08,2.731103530000e+08,4.280328e+01,8.376712e-01,3.814754e+01,7.908031e-01,8.912294e-01,6.093224e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731103530000e+08,2.731104140000e+08,4.175410e+01,8.273412e-01,3.736066e+01,7.826045e-01,8.947782e-01,6.079895e-03,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731104720000e+08,2.731105330000e+08,4.283607e+01,8.379920e-01,3.798361e+01,7.891021e-01,8.867202e-01,6.200115e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731105330000e+08,2.731105940000e+08,4.239344e+01,8.336513e-01,3.780328e+01,7.872267e-01,8.917246e-01,6.110348e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731105940000e+08,2.731106550000e+08,4.201639e+01,8.299357e-01,3.719672e+01,7.808856e-01,8.852907e-01,6.294598e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731106550000e+08,2.731107160000e+08,4.159016e+01,8.257154e-01,3.655738e+01,7.741455e-01,8.789909e-01,6.475017e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731107160000e+08,2.731107770000e+08,4.195082e+01,8.292879e-01,3.737705e+01,7.827761e-01,8.909730e-01,6.161183e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731107770000e+08,2.731108380000e+08,4.300000e+01,8.395940e-01,3.827869e+01,7.921613e-01,8.902020e-01,6.104390e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731108380000e+08,2.731108990000e+08,4.324590e+01,8.419912e-01,3.855738e+01,7.950397e-01,8.915845e-01,6.053263e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731108990000e+08,2.731109600000e+08,4.170492e+01,8.268538e-01,3.742623e+01,7.832910e-01,8.974057e-01,6.015857e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731109600000e+08,2.731110210000e+08,4.126229e+01,8.224543e-01,3.686885e+01,7.774364e-01,8.935241e-01,6.148048e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731110210000e+08,2.731110820000e+08,4.224590e+01,8.321993e-01,3.713115e+01,7.801970e-01,8.789290e-01,6.425987e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731110820000e+08,2.731111430000e+08,4.136066e+01,8.234340e-01,3.647541e+01,7.732772e-01,8.818867e-01,6.425356e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731111430000e+08,2.731112040000e+08,4.234426e+01,8.331676e-01,3.754099e+01,7.844909e-01,8.865660e-01,6.239718e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731112040000e+08,2.731112650000e+08,4.221312e+01,8.318763e-01,3.785246e+01,7.877386e-01,8.966990e-01,5.997731e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731112650000e+08,2.731113260000e+08,4.163934e+01,8.262035e-01,3.706557e+01,7.795078e-01,8.901575e-01,6.204429e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731113260000e+08,2.731113870000e+08,4.259016e+01,8.355833e-01,3.786885e+01,7.879092e-01,8.891455e-01,6.159473e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731113870000e+08,2.731114480000e+08,4.198361e+01,8.296118e-01,3.750820e+01,7.841482e-01,8.934010e-01,6.098106e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731114480000e+08,2.731115090000e+08,4.272131e+01,8.368688e-01,3.804918e+01,7.897829e-01,8.906370e-01,6.113620e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731115910000e+08,2.731116520000e+08,4.144262e+01,8.242495e-01,3.700000e+01,7.788179e-01,8.928006e-01,6.152970e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731116520000e+08,2.731117130000e+08,4.226229e+01,8.323608e-01,3.757377e+01,7.848334e-01,8.890613e-01,6.185374e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731117130000e+08,2.731117740000e+08,4.226229e+01,8.323608e-01,3.750820e+01,7.841482e-01,8.875097e-01,6.223041e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731117740000e+08,2.731118350000e+08,4.142623e+01,8.240865e-01,3.685246e+01,7.772636e-01,8.895924e-01,6.234367e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731118350000e+08,2.731118960000e+08,4.332787e+01,8.427888e-01,3.875410e+01,7.970653e-01,8.944381e-01,5.976956e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731118960000e+08,2.731119570000e+08,4.283607e+01,8.379920e-01,3.804918e+01,7.897829e-01,8.882511e-01,6.163393e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731119570000e+08,2.731120180000e+08,4.080328e+01,8.178669e-01,3.639344e+01,7.724078e-01,8.919244e-01,6.223223e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731120180000e+08,2.731120790000e+08,4.250820e+01,8.347788e-01,3.765574e+01,7.856890e-01,8.858465e-01,6.244859e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731120790000e+08,2.731121400000e+08,4.150820e+01,8.249013e-01,3.681967e+01,7.769178e-01,8.870458e-01,6.290604e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731121400000e+08,2.731122010000e+08,4.200000e+01,8.297738e-01,3.760656e+01,7.851757e-01,8.953942e-01,6.046380e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731122010000e+08,2.731122620000e+08,4.137705e+01,8.235971e-01,3.677049e+01,7.763987e-01,8.886688e-01,6.260857e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731122620000e+08,2.731123230000e+08,4.167213e+01,8.265287e-01,3.703279e+01,7.791629e-01,8.886703e-01,6.238613e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731123230000e+08,2.731123840000e+08,4.322951e+01,8.418316e-01,3.881967e+01,7.977394e-01,8.979902e-01,5.893886e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731123840000e+08,2.731124450000e+08,4.137705e+01,8.235971e-01,3.690164e+01,7.777821e-01,8.918384e-01,6.182086e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731124450000e+08,2.731125060000e+08,4.383607e+01,8.477170e-01,3.873771e+01,7.968967e-01,8.836948e-01,6.199690e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731125060000e+08,2.731125670000e+08,4.249180e+01,8.346179e-01,3.772131e+01,7.863728e-01,8.877315e-01,6.200865e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731125670000e+08,2.731126280000e+08,4.257377e+01,8.354225e-01,3.806557e+01,7.899530e-01,8.941086e-01,6.037950e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731126900000e+08,2.731127510000e+08,4.337705e+01,8.432670e-01,3.854099e+01,7.948707e-01,8.885109e-01,6.118608e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731127510000e+08,2.731128120000e+08,4.218033e+01,8.315532e-01,3.757377e+01,7.848334e-01,8.907890e-01,6.148947e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731128120000e+08,2.731128730000e+08,4.265574e+01,8.362263e-01,3.821312e+01,7.914824e-01,8.958493e-01,5.988180e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731128730000e+08,2.731129340000e+08,4.267213e+01,8.363869e-01,3.791803e+01,7.884206e-01,8.885901e-01,6.167023e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731129340000e+08,2.731129950000e+08,4.213115e+01,8.310683e-01,3.773771e+01,7.865436e-01,8.957198e-01,6.028655e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731129950000e+08,2.731130560000e+08,4.278688e+01,8.375108e-01,3.798361e+01,7.891021e-01,8.877395e-01,6.179254e-03,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
