#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.961728510549e+08,2.961737449665e+08,8.939116376638e+02,48194,47017,42601,1177,1177,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342700001,0,128,0
2,2.961737530301e+08,2.961746439878e+08,8.909577080607e+02,48177,47016,42710,1161,1161,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342700002,0,128,0
3,2.961746510212e+08,2.961755389801e+08,8.879589088559e+02,48208,47088,42611,1120,1120,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342700003,0,128,0
4,2.961755460197e+08,2.961764379482e+08,8.919284833670e+02,48217,47064,42763,1153,1153,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342700004,0,128,0
5,2.961764440189e+08,2.961773269840e+08,8.829650709629e+02,48203,47017,42776,1186,1186,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342700005,0,128,0
6,2.961773350364e+08,2.961782289588e+08,8.939224058390e+02,48184,47040,42486,1144,1144,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342700006,0,128,0
7,2.961782370532e+08,2.961791259902e+08,8.889369911551e+02,48222,47062,42709,1160,1160,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342700007,0,128,0
8,2.961791340240e+08,2.961800269886e+08,8.929645553231e+02,48176,46985,42615,1191,1191,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342700008,0,128,0
9,2.961800330565e+08,2.961809289862e+08,8.959297853112e+02,48201,47033,42735,1168,1168,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800009,0,128,0
10,2.961809350312e+08,2.961818319615e+08,8.969303675294e+02,48201,47042,42676,1159,1159,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800010,0,128,0
11,2.961818380209e+08,2.961827289978e+08,8.909769074321e+02,48191,47069,42737,1122,1122,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800011,0,128,0
12,2.961827350476e+08,2.961836299983e+08,8.949506927729e+02,48200,47049,42654,1151,1151,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800012,0,128,0
13,2.961836370506e+08,2.961845309838e+08,8.939332799911e+02,48148,46970,42745,1178,1178,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800013,0,128,0
14,2.961845380281e+08,2.961854299982e+08,8.919701321721e+02,48206,47102,42787,1104,1104,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800014,0,128,0
15,2.961854380759e+08,2.961863259927e+08,8.879167180657e+02,48222,47046,42633,1176,1176,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800015,0,128,0
16,2.961863320469e+08,2.961872259988e+08,8.939519128203e+02,48193,47032,42722,1161,1161,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800016,0,128,0
17,2.961872330216e+08,2.961881309760e+08,8.979544342160e+02,48154,47019,42750,1135,1135,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800017,0,128,0
18,2.961881380327e+08,2.961890309780e+08,8.929452874660e+02,48170,46985,42663,1185,1185,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800018,0,128,0
19,2.961890380790e+08,2.961899299930e+08,8.919139888883e+02,48217,47069,42845,1148,1148,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800019,0,128,0
20,2.961899370605e+08,2.961908339734e+08,8.969128698111e+02,48207,47109,42859,1098,1098,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992204e+00,42342800020,0,128,0
21,2.961908410262e+08,2.961917379954e+08,8.969692199230e+02,48197,47024,42628,1173,1173,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800021,0,128,0
22,2.961917460194e+08,2.961926409936e+08,8.949741982222e+02,48185,47111,42772,1074,1074,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992187e+00,42342800022,0,128,0
23,2.961926490236e+08,2.961935419868e+08,8.929632182121e+02,48172,47033,42749,1139,1139,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992169e+00,42342800023,0,128,0
24,2.961935500597e+08,2.961944399909e+08,8.899311791062e+02,48177,47091,42809,1086,1086,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800024,0,128,0
27,2.962084680232e+08,2.962093599603e+08,8.919370304942e+02,48212,47040,42772,1172,1172,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800027,0,128,0
28,2.962106410412e+08,2.962115269773e+08,8.859361000061e+02,48193,47024,42692,1169,1169,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800028,0,128,0
30,2.962144250318e+08,2.962153189896e+08,8.939578362703e+02,48212,47081,42583,1131,1131,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800030,0,128,0
31,2.962153250191e+08,2.962162199795e+08,8.949603683352e+02,48185,47032,42620,1153,1153,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800031,0,128,0
32,2.962162260234e+08,2.962171119918e+08,8.859684736729e+02,48180,47034,42654,1146,1146,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800032,0,128,0
33,2.962171190228e+08,2.962180059973e+08,8.869745367765e+02,48222,47085,42924,1137,1137,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992117e+00,42342800033,0,128,0
34,2.962180120603e+08,2.962188919880e+08,8.799276655316e+02,48236,47019,42659,1217,1217,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800034,0,128,0
35,2.962188970237e+08,2.962197839982e+08,8.869744715691e+02,48198,47086,42790,1112,1112,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800035,0,128,0
36,2.962197910228e+08,2.962206779985e+08,8.869757647514e+02,48193,47024,42620,1169,1169,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800036,0,128,0
37,2.962206851105e+08,2.962215679979e+08,8.828874728680e+02,48229,47096,42618,1133,1133,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992081e+00,42342800037,0,128,0
38,2.962215750638e+08,2.962224599651e+08,8.849013484120e+02,48221,47020,42704,1201,1201,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800038,0,128,0
39,2.962224661015e+08,2.962233469978e+08,8.808962631226e+02,48200,47042,42538,1158,1158,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800039,0,128,0
40,2.962233550311e+08,2.962242369936e+08,8.819624520540e+02,48213,47064,42548,1149,1149,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992072e+00,42342800040,0,128,0
41,2.962242440380e+08,2.962251249917e+08,8.809536547065e+02,48214,47143,42646,1071,1071,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800041,0,128,0
42,2.962251320516e+08,2.962260199818e+08,8.879301629663e+02,48202,47035,42503,1167,1167,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800042,0,128,0
43,2.962260270288e+08,2.962269049673e+08,8.779385061860e+02,48241,47175,42642,1066,1066,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800043,0,128,0
44,2.962269100641e+08,2.962277889871e+08,8.789229463339e+02,48213,47157,42631,1056,1056,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800044,0,128,0
45,2.962277960342e+08,2.962286789984e+08,8.829642173052e+02,48233,47086,42440,1147,1147,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800045,0,128,0
46,2.962286840441e+08,2.962295619889e+08,8.779448017478e+02,48238,47111,42688,1127,1127,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992036e+00,42342800046,0,128,0
47,2.962295680382e+08,2.962304499953e+08,8.819570772052e+02,48212,47039,42454,1173,1173,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.823329e+00,42342800047,0,128,0
48,2.962304560268e+08,2.962313379997e+08,8.819729241133e+02,48194,47038,42620,1156,1156,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998868e+00,42342800048,0,128,0
49,2.962313440187e+08,2.962322209930e+08,8.769742885828e+02,48225,47090,42569,1135,1135,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.921412e+00,42342800049,0,128,0
50,2.962322270402e+08,2.962331109968e+08,8.839566373229e+02,48190,47010,42361,1180,1180,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800050,0,128,0
51,2.962331180507e+08,2.962339969945e+08,8.789437451959e+02,48207,47061,42504,1146,1146,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990909e+00,42342800051,0,128,0
52,2.962340020622e+08,2.962348799981e+08,8.779359375238e+02,48218,47089,42571,1129,1129,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800052,0,128,0
53,2.962348870221e+08,2.962357679818e+08,8.809596453905e+02,48215,47059,42488,1156,1156,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800053,0,128,0
54,2.962357760543e+08,2.962366539948e+08,8.779405095577e+02,48239,47047,42368,1192,1192,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800054,0,128,0
55,2.962366600802e+08,2.962375379979e+08,8.779177113175e+02,48212,47073,42470,1139,1139,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800055,0,128,0
56,2.962375440338e+08,2.962384189972e+08,8.749634258151e+02,48197,47040,42521,1157,1157,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800056,0,128,0
57,2.962384260298e+08,2.962393039976e+08,8.779677967429e+02,48189,47013,42534,1176,1176,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800057,0,128,0
58,2.962393110250e+08,2.962401959973e+08,8.849723548889e+02,48191,47042,42555,1149,1149,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800058,0,128,0
59,2.962402030306e+08,2.962410939990e+08,8.909684122801e+02,48203,47022,42334,1181,1181,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800059,0,128,0
60,2.962411010550e+08,2.962419789910e+08,8.779360191822e+02,48231,47109,42330,1122,1122,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800060,0,128,0
61,2.962419860400e+08,2.962428689969e+08,8.829569647312e+02,48211,47051,42470,1160,1160,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992081e+00,42342800061,0,128,0
62,2.962428760331e+08,2.962437499700e+08,8.739369265437e+02,48195,47021,42364,1174,1174,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800062,0,128,0
63,2.962437570253e+08,2.962446449816e+08,8.879562867880e+02,48207,47043,42429,1164,1164,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800063,0,128,0
64,2.962446520415e+08,2.962455339813e+08,8.819397613406e+02,48169,47074,42540,1095,1095,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800064,0,128,0
65,2.962455410561e+08,2.962464259923e+08,8.849362844229e+02,48217,47100,42574,1117,1117,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800065,0,128,0
66,2.962464320574e+08,2.962473129844e+08,8.809270411730e+02,48223,47046,42466,1177,1177,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992063e+00,42342800066,0,128,0
67,2.962473200363e+08,2.962482029832e+08,8.829468926787e+02,48221,47128,42271,1093,1093,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992081e+00,42342800067,0,128,0
68,2.962482100358e+08,2.962490889671e+08,8.789312459826e+02,48211,47082,42432,1129,1129,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992045e+00,42342800068,0,128,0
69,2.962490960196e+08,2.962499779964e+08,8.819768581986e+02,48231,47124,42511,1107,1107,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800069,0,128,0
70,2.962499840285e+08,2.962508689946e+08,8.849660940766e+02,48206,47056,42284,1150,1150,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800070,0,128,0
71,2.962508770481e+08,2.962517569913e+08,8.799431601763e+02,48186,47063,42350,1123,1123,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992054e+00,42342800071,0,128,0
72,2.962517640351e+08,2.962526469980e+08,8.829629209638e+02,48226,47060,42494,1166,1166,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800072,0,128,0
73,2.962526520685e+08,2.962535379923e+08,8.859237349033e+02,48199,47095,42582,1104,1104,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800073,0,128,0
74,2.962535440289e+08,2.962544319764e+08,8.879474545121e+02,48225,47051,42562,1174,1174,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800074,0,128,0
75,2.962544390188e+08,2.962553229905e+08,8.839717643261e+02,48226,47106,42486,1120,1120,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42342800075,0,128,0
76,2.962553300365e+08,2.962562179990e+08,8.879624700546e+02,48163,47012,42374,1151,1151,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800076,0,128,0
77,2.962562250370e+08,2.962571049967e+08,8.799596945643e+02,48215,47143,42433,1072,1072,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800077,0,128,0
78,2.962571120770e+08,2.962579909958e+08,8.789187588096e+02,48188,47087,42613,1101,1101,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992045e+00,42342800078,0,128,0
79,2.962579980442e+08,2.962588849996e+08,8.869553369284e+02,48220,47155,42392,1065,1065,0,1,e,T,2016,5,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800079,0,128,0
1,2.962588900210e+08,2.962597729965e+08,8.829755350947e+02,48193,47039,42469,1154,1154,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800001,0,128,0
2,2.962597800414e+08,2.962606639772e+08,8.839357684851e+02,48214,47093,42557,1121,1121,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800002,0,128,0
3,2.962606710200e+08,2.962615569424e+08,8.859223941565e+02,48227,47110,42550,1117,1117,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800003,0,128,0
4,2.962615630740e+08,2.962624489789e+08,8.859049121737e+02,48187,47121,42661,1066,1066,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800004,0,128,0
5,2.962624570223e+08,2.962633429715e+08,8.859491950274e+02,48211,47062,42594,1149,1149,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800005,0,128,0
6,2.962633500385e+08,2.962642329965e+08,8.829580498934e+02,48203,47063,42504,1140,1140,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800006,0,128,0
7,2.962642390677e+08,2.962651209986e+08,8.819309598804e+02,48194,47116,42452,1078,1078,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800007,0,128,0
8,2.962651270873e+08,2.962660229831e+08,8.958957695961e+02,48167,47041,42447,1126,1126,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342800008,0,128,0
9,2.962660300396e+08,2.962669209744e+08,8.909348402023e+02,48178,47022,42477,1156,1156,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342900009,0,128,0
10,2.962669270287e+08,2.962678129820e+08,8.859532614350e+02,48203,47109,42721,1094,1094,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342900010,0,128,0
11,2.962678210190e+08,2.962687009580e+08,8.799389619231e+02,48221,47050,42367,1171,1171,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342900011,0,128,0
12,2.962687070258e+08,2.962695909984e+08,8.839725525379e+02,48194,47127,42568,1067,1067,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342900012,0,128,0
13,2.962695980609e+08,2.962704819775e+08,8.839165593386e+02,48215,47056,42517,1159,1159,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342900013,0,128,0
14,2.962704880249e+08,2.962713699935e+08,8.819686248302e+02,48210,47097,42552,1113,1113,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342900014,0,128,0
15,2.962713760586e+08,2.962722609982e+08,8.849396025538e+02,48201,47026,42513,1175,1175,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342900015,0,128,0
16,2.962722680259e+08,2.962731569847e+08,8.889588317275e+02,48187,47013,42464,1174,1174,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342900016,0,128,0
17,2.962731640258e+08,2.962740539954e+08,8.899695613384e+02,48197,47059,42425,1138,1138,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342900017,0,128,0
18,2.962740620470e+08,2.962749509964e+08,8.889493870735e+02,48190,47024,42492,1166,1166,0,1,e,T,2016,5,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42342900018,0,128,0
