#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.961728510000e+08,2.961729120000e+08,5.231147e+01,9.260482e-01,4.803279e+01,8.873684e-01,9.182075e-01,4.851364e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700001
2.961729120000e+08,2.961729730000e+08,5.277049e+01,9.301022e-01,4.780328e+01,8.852459e-01,9.058714e-01,5.146756e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700001
2.961729730000e+08,2.961730340000e+08,5.085246e+01,9.130427e-01,4.614754e+01,8.697799e-01,9.074790e-01,5.202564e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700001
2.961730340000e+08,2.961730950000e+08,5.386885e+01,9.397318e-01,4.891803e+01,8.955082e-01,9.080949e-01,5.039664e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700001
2.961730950000e+08,2.961731560000e+08,5.336066e+01,9.352887e-01,4.845901e+01,8.912969e-01,9.081413e-01,5.062457e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700001
2.961731560000e+08,2.961732170000e+08,5.257377e+01,9.283668e-01,4.818033e+01,8.887302e-01,9.164328e-01,4.886735e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700001
2.961732170000e+08,2.961732780000e+08,5.178688e+01,9.213932e-01,4.670492e+01,8.750168e-01,9.018677e-01,5.293009e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700001
2.961732780000e+08,2.961733390000e+08,5.265574e+01,9.290903e-01,4.790164e+01,8.861562e-01,9.097136e-01,5.056800e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700001
2.961733390000e+08,2.961734000000e+08,5.267213e+01,9.292349e-01,4.688525e+01,8.767044e-01,8.901339e-01,5.517016e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700001
2.961734000000e+08,2.961734610000e+08,5.331147e+01,9.348575e-01,4.847541e+01,8.914476e-01,9.092866e-01,5.036291e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700001
2.961734610000e+08,2.961735220000e+08,5.150820e+01,9.189106e-01,4.601639e+01,8.685431e-01,8.933800e-01,5.505977e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700001
2.961735220000e+08,2.961735830000e+08,5.280328e+01,9.303910e-01,4.785246e+01,8.857012e-01,9.062403e-01,5.136112e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700001
2.961735830000e+08,2.961736440000e+08,5.234426e+01,9.263383e-01,4.747541e+01,8.822048e-01,9.069840e-01,5.140189e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700001
2.961736440000e+08,2.961737050000e+08,5.263934e+01,9.289457e-01,4.778688e+01,8.850941e-01,9.078169e-01,5.105105e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700001
2.961737530000e+08,2.961738140000e+08,5.506557e+01,9.501128e-01,5.019672e+01,9.071367e-01,9.115808e-01,4.898531e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700002
2.961738140000e+08,2.961738750000e+08,5.275410e+01,9.299576e-01,4.803279e+01,8.873684e-01,9.105034e-01,5.032119e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700002
2.961738750000e+08,2.961739360000e+08,5.273771e+01,9.298132e-01,4.775410e+01,8.847904e-01,9.055020e-01,5.157396e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700002
2.961739360000e+08,2.961739970000e+08,5.300000e+01,9.321225e-01,4.816393e+01,8.885790e-01,9.087535e-01,5.064405e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700002
2.961739970000e+08,2.961740580000e+08,5.308197e+01,9.328431e-01,4.819672e+01,8.888814e-01,9.079679e-01,5.080033e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700002
2.961740580000e+08,2.961741190000e+08,5.285246e+01,9.308242e-01,4.747541e+01,8.822048e-01,8.982630e-01,5.324068e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700002
2.961741190000e+08,2.961741800000e+08,5.306557e+01,9.326990e-01,4.867213e+01,8.932546e-01,9.172073e-01,4.843490e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700002
2.961741800000e+08,2.961742410000e+08,5.167213e+01,9.203717e-01,4.706557e+01,8.783888e-01,9.108502e-01,5.075636e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700002
2.961742410000e+08,2.961743020000e+08,5.321312e+01,9.339947e-01,4.880328e+01,8.944572e-01,9.171288e-01,4.838856e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700002
2.961743020000e+08,2.961743630000e+08,5.298361e+01,9.319784e-01,4.801639e+01,8.872170e-01,9.062500e-01,5.127126e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700002
2.961743630000e+08,2.961744240000e+08,5.193443e+01,9.227048e-01,4.690164e+01,8.768576e-01,9.030935e-01,5.255939e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700002
2.961744240000e+08,2.961744850000e+08,5.145901e+01,9.184718e-01,4.659016e+01,8.739412e-01,9.053839e-01,5.224001e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700002
2.961744850000e+08,2.961745460000e+08,5.206557e+01,9.238690e-01,4.722951e+01,8.799171e-01,9.071159e-01,5.150648e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700002
2.961745460000e+08,2.961746070000e+08,5.334426e+01,9.351450e-01,4.832787e+01,8.900899e-01,9.059619e-01,5.116797e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700002
2.961746510000e+08,2.961747120000e+08,5.278688e+01,9.302467e-01,4.765574e+01,8.838788e-01,9.027950e-01,5.220486e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700003
2.961747120000e+08,2.961747730000e+08,5.363934e+01,9.377278e-01,4.826229e+01,8.894859e-01,8.997555e-01,5.250322e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700003
2.961747730000e+08,2.961748340000e+08,5.339344e+01,9.355760e-01,4.831147e+01,8.899390e-01,9.048204e-01,5.142144e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700003
2.961748340000e+08,2.961748950000e+08,5.345901e+01,9.361503e-01,4.845901e+01,8.912969e-01,9.064704e-01,5.098893e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700003
2.961748950000e+08,2.961749560000e+08,5.121312e+01,9.162747e-01,4.600000e+01,8.683884e-01,8.982074e-01,5.409920e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700003
2.961749560000e+08,2.961750170000e+08,5.316393e+01,9.335631e-01,4.798361e+01,8.869141e-01,9.025593e-01,5.207563e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700003
2.961750170000e+08,2.961750780000e+08,5.340984e+01,9.357195e-01,4.860656e+01,8.926527e-01,9.100675e-01,5.012099e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700003
2.961750780000e+08,2.961751390000e+08,5.375410e+01,9.387304e-01,4.873771e+01,8.938561e-01,9.066789e-01,5.079794e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700003
2.961751390000e+08,2.961752000000e+08,5.219672e+01,9.250319e-01,4.732787e+01,8.808330e-01,9.067211e-01,5.153971e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700003
2.961752000000e+08,2.961752610000e+08,5.208197e+01,9.240145e-01,4.752459e+01,8.826616e-01,9.124961e-01,5.013264e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700003
2.961752610000e+08,2.961753220000e+08,5.250820e+01,9.277878e-01,4.722951e+01,8.799171e-01,8.994693e-01,5.313297e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700003
2.961753220000e+08,2.961753830000e+08,5.293443e+01,9.315457e-01,4.803279e+01,8.873684e-01,9.074017e-01,5.101141e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700003
2.961753830000e+08,2.961754440000e+08,5.414754e+01,9.421595e-01,4.900000e+01,8.962582e-01,9.049349e-01,5.103463e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700003
2.961754440000e+08,2.961755050000e+08,5.191803e+01,9.225591e-01,4.673771e+01,8.753239e-01,9.002210e-01,5.325618e-03,2.400000e+01,1.700000e+01,9.870000e+02,42342700003
2.961755460000e+08,2.961756070000e+08,5.237705e+01,9.266284e-01,4.803279e+01,8.873684e-01,9.170579e-01,4.879220e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700004
2.961756070000e+08,2.961756680000e+08,5.080328e+01,9.126011e-01,4.621312e+01,8.703977e-01,9.096483e-01,5.149845e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700004
2.961756680000e+08,2.961757290000e+08,5.203279e+01,9.235781e-01,4.703279e+01,8.780827e-01,9.039068e-01,5.231241e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700004
2.961757290000e+08,2.961757900000e+08,5.340984e+01,9.357195e-01,4.870492e+01,8.935555e-01,9.119092e-01,4.965530e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700004
2.961757900000e+08,2.961758510000e+08,5.273771e+01,9.298132e-01,4.801639e+01,8.872170e-01,9.104756e-01,5.033607e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700004
2.961758510000e+08,2.961759120000e+08,5.306557e+01,9.326990e-01,4.803279e+01,8.873684e-01,9.051591e-01,5.149783e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700004
2.961759120000e+08,2.961759730000e+08,5.193443e+01,9.227048e-01,4.700000e+01,8.777766e-01,9.049874e-01,5.209779e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700004
2.961759730000e+08,2.961760340000e+08,5.316393e+01,9.335631e-01,4.796721e+01,8.867625e-01,9.022510e-01,5.214904e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700004
2.961760340000e+08,2.961760950000e+08,5.447541e+01,9.450077e-01,4.988525e+01,9.043180e-01,9.157388e-01,4.818752e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700004
2.961760950000e+08,2.961761560000e+08,5.386885e+01,9.397318e-01,4.883607e+01,8.947576e-01,9.065734e-01,5.076952e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700004
2.961761560000e+08,2.961762170000e+08,5.163934e+01,9.200797e-01,4.642623e+01,8.724023e-01,8.990476e-01,5.367776e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700004
2.961762170000e+08,2.961762780000e+08,5.196721e+01,9.229960e-01,4.744262e+01,8.819002e-01,9.129338e-01,5.007430e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700004
2.961762780000e+08,2.961763390000e+08,5.286885e+01,9.309685e-01,4.801639e+01,8.872170e-01,9.082171e-01,5.084063e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700004
2.961763390000e+08,2.961764000000e+08,5.437705e+01,9.441541e-01,4.931147e+01,8.991023e-01,9.068435e-01,5.046612e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700004
2.961764440000e+08,2.961765050000e+08,5.501639e+01,9.496884e-01,5.009836e+01,9.062476e-01,9.106079e-01,4.924979e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700005
2.961765050000e+08,2.961765660000e+08,5.357377e+01,9.371545e-01,4.852459e+01,8.918997e-01,9.057528e-01,5.110908e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700005
2.961765660000e+08,2.961766270000e+08,5.416393e+01,9.423022e-01,4.919672e+01,8.980555e-01,9.082929e-01,5.021047e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700005
2.961766270000e+08,2.961766880000e+08,5.378688e+01,9.390166e-01,4.898361e+01,8.961082e-01,9.106979e-01,4.978687e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700005
2.961766880000e+08,2.961767490000e+08,5.337705e+01,9.354323e-01,4.824590e+01,8.893348e-01,9.038698e-01,5.165836e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700005
2.961767490000e+08,2.961768100000e+08,5.306557e+01,9.326990e-01,4.831147e+01,8.899390e-01,9.104109e-01,5.019668e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700005
2.961768100000e+08,2.961768710000e+08,5.229508e+01,9.259030e-01,4.750820e+01,8.825095e-01,9.084640e-01,5.105691e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700005
2.961768710000e+08,2.961769320000e+08,5.252459e+01,9.279326e-01,4.808197e+01,8.878226e-01,9.154182e-01,4.915888e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700005
2.961769320000e+08,2.961769930000e+08,5.408197e+01,9.415889e-01,4.942623e+01,9.001478e-01,9.139133e-01,4.883479e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700005
2.961769930000e+08,2.961770540000e+08,5.275410e+01,9.299576e-01,4.829508e+01,8.897880e-01,9.154754e-01,4.903676e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700005
2.961770540000e+08,2.961771150000e+08,5.268853e+01,9.293795e-01,4.777049e+01,8.849423e-01,9.066584e-01,5.131409e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700005
2.961771150000e+08,2.961771760000e+08,5.300000e+01,9.321225e-01,4.842623e+01,8.909953e-01,9.137024e-01,4.938543e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700005
2.961771760000e+08,2.961772370000e+08,5.314754e+01,9.334191e-01,4.816393e+01,8.885790e-01,9.062307e-01,5.119683e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700005
2.961772370000e+08,2.961772980000e+08,5.196721e+01,9.229960e-01,4.718033e+01,8.794590e-01,9.078864e-01,5.136271e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700005
2.961773350000e+08,2.961773960000e+08,5.227869e+01,9.257579e-01,4.680328e+01,8.759377e-01,8.952650e-01,5.422437e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700006
2.961773960000e+08,2.961774570000e+08,5.304918e+01,9.325549e-01,4.821312e+01,8.890326e-01,9.088381e-01,5.059944e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700006
2.961774570000e+08,2.961775180000e+08,5.324590e+01,9.342824e-01,4.831147e+01,8.899390e-01,9.073276e-01,5.088025e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700006
2.961775180000e+08,2.961775790000e+08,5.298361e+01,9.319784e-01,4.765574e+01,8.838788e-01,8.994431e-01,5.290018e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700006
2.961775790000e+08,2.961776400000e+08,5.229508e+01,9.259030e-01,4.700000e+01,8.777766e-01,8.987461e-01,5.341080e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700006
2.961776400000e+08,2.961777010000e+08,5.240984e+01,9.269183e-01,4.685246e+01,8.763978e-01,8.939631e-01,5.445240e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700006
2.961777010000e+08,2.961777620000e+08,5.222951e+01,9.253224e-01,4.757377e+01,8.831182e-01,9.108600e-01,5.048231e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700006
2.961777620000e+08,2.961778230000e+08,5.191803e+01,9.225591e-01,4.688525e+01,8.767044e-01,9.030628e-01,5.257511e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700006
2.961778230000e+08,2.961778840000e+08,5.298361e+01,9.319784e-01,4.788525e+01,8.860045e-01,9.037747e-01,5.187271e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700006
2.961778840000e+08,2.961779450000e+08,5.236066e+01,9.264833e-01,4.696721e+01,8.774704e-01,8.969944e-01,5.378460e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700006
2.961779450000e+08,2.961780060000e+08,5.239344e+01,9.267734e-01,4.731147e+01,8.806804e-01,9.030038e-01,5.235026e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700006
2.961780060000e+08,2.961780670000e+08,5.170492e+01,9.206637e-01,4.696721e+01,8.774704e-01,9.083703e-01,5.137108e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700006
2.961780670000e+08,2.961781280000e+08,5.445901e+01,9.448655e-01,4.932787e+01,8.992516e-01,9.057797e-01,5.068551e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700006
2.961781280000e+08,2.961781890000e+08,5.221312e+01,9.251771e-01,4.727869e+01,8.803751e-01,9.054945e-01,5.183424e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700006
2.961782370000e+08,2.961782980000e+08,5.400000e+01,9.408751e-01,4.878688e+01,8.943070e-01,9.034609e-01,5.145702e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700007
2.961782980000e+08,2.961783590000e+08,5.267213e+01,9.292349e-01,4.808197e+01,8.878226e-01,9.128540e-01,4.975870e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700007
2.961783590000e+08,2.961784200000e+08,5.436066e+01,9.440118e-01,4.940984e+01,8.999985e-01,9.089264e-01,4.996355e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700007
2.961784200000e+08,2.961784810000e+08,5.254099e+01,9.280774e-01,4.721312e+01,8.797644e-01,8.985959e-01,5.332071e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700007
2.961784810000e+08,2.961785420000e+08,5.181967e+01,9.216847e-01,4.693443e+01,8.771641e-01,9.057260e-01,5.197352e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700007
2.961785420000e+08,2.961786030000e+08,5.429508e+01,9.434423e-01,4.932787e+01,8.992516e-01,9.085145e-01,5.009529e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700007
2.961786030000e+08,2.961786640000e+08,5.350820e+01,9.365808e-01,4.829508e+01,8.897880e-01,9.025735e-01,5.190447e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700007
2.961786640000e+08,2.961787250000e+08,5.096721e+01,9.140723e-01,4.622951e+01,8.705520e-01,9.070441e-01,5.207658e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700007
2.961787250000e+08,2.961787860000e+08,5.190164e+01,9.224134e-01,4.760656e+01,8.834226e-01,9.172457e-01,4.896464e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700007
2.961787860000e+08,2.961788470000e+08,5.450820e+01,9.452920e-01,4.924590e+01,8.985042e-01,9.034587e-01,5.121710e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700007
2.961788470000e+08,2.961789080000e+08,5.247541e+01,9.274980e-01,4.770492e+01,8.843347e-01,9.090909e-01,5.081178e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700007
2.961789080000e+08,2.961789690000e+08,5.222951e+01,9.253224e-01,4.749180e+01,8.823572e-01,9.092907e-01,5.088086e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700007
2.961789690000e+08,2.961790300000e+08,5.283607e+01,9.306799e-01,4.819672e+01,8.888814e-01,9.121936e-01,4.985129e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700007
2.961790300000e+08,2.961790910000e+08,5.308197e+01,9.328431e-01,4.804918e+01,8.875198e-01,9.051884e-01,5.148276e-03,2.300000e+01,1.700000e+01,9.870000e+02,42342700007
2.961791340000e+08,2.961791950000e+08,5.204918e+01,9.237236e-01,4.709836e+01,8.786947e-01,9.048819e-01,5.206618e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342700008
2.961791950000e+08,2.961792560000e+08,5.300000e+01,9.321225e-01,4.759016e+01,8.832704e-01,8.979276e-01,5.324415e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342700008
2.961792560000e+08,2.961793170000e+08,5.340984e+01,9.357195e-01,4.832787e+01,8.900899e-01,9.048496e-01,5.140650e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342700008
2.961793170000e+08,2.961793780000e+08,5.168853e+01,9.205177e-01,4.754099e+01,8.828139e-01,9.197590e-01,4.838082e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342700008
2.961793780000e+08,2.961794390000e+08,5.237705e+01,9.266284e-01,4.763934e+01,8.837267e-01,9.095461e-01,5.074468e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342700008
2.961794390000e+08,2.961795000000e+08,5.150820e+01,9.189106e-01,4.645901e+01,8.727102e-01,9.019732e-01,5.304764e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342700008
2.961795000000e+08,2.961795610000e+08,5.226229e+01,9.256127e-01,4.752459e+01,8.826616e-01,9.093475e-01,5.085055e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342700008
2.961795610000e+08,2.961796220000e+08,5.321312e+01,9.339947e-01,4.863934e+01,8.929537e-01,9.140481e-01,4.919694e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342700008
2.961796220000e+08,2.961796830000e+08,5.147541e+01,9.186181e-01,4.642623e+01,8.724023e-01,9.019108e-01,5.307958e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342700008
2.961796830000e+08,2.961797440000e+08,5.257377e+01,9.283668e-01,4.734426e+01,8.809855e-01,9.005301e-01,5.285006e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342700008
2.961797440000e+08,2.961798050000e+08,5.324590e+01,9.342824e-01,4.870492e+01,8.935555e-01,9.147167e-01,4.900803e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342700008
2.961798050000e+08,2.961798660000e+08,5.303279e+01,9.324108e-01,4.747541e+01,8.822048e-01,8.952087e-01,5.385025e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342700008
2.961798660000e+08,2.961799270000e+08,5.311475e+01,9.331311e-01,4.811475e+01,8.881252e-01,9.058642e-01,5.130226e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342700008
2.961799270000e+08,2.961799880000e+08,5.378688e+01,9.390166e-01,4.893443e+01,8.956583e-01,9.097836e-01,5.001597e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342700008
2.961800330000e+08,2.961800940000e+08,5.381967e+01,9.393028e-01,4.860656e+01,8.926527e-01,9.031374e-01,5.162019e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800009
2.961800940000e+08,2.961801550000e+08,5.178688e+01,9.213932e-01,4.675410e+01,8.754774e-01,9.028174e-01,5.270107e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800009
2.961801550000e+08,2.961802160000e+08,5.155738e+01,9.193492e-01,4.639344e+01,8.720942e-01,8.998410e-01,5.353250e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800009
2.961802160000e+08,2.961802770000e+08,5.231147e+01,9.260482e-01,4.785246e+01,8.857012e-01,9.147603e-01,4.943235e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800009
2.961802770000e+08,2.961803380000e+08,5.214754e+01,9.245960e-01,4.737705e+01,8.812905e-01,9.085193e-01,5.111518e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800009
2.961803380000e+08,2.961803990000e+08,5.286885e+01,9.309685e-01,4.793443e+01,8.864594e-01,9.066667e-01,5.122445e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800009
2.961803990000e+08,2.961804600000e+08,5.222951e+01,9.253224e-01,4.734426e+01,8.809855e-01,9.064658e-01,5.158674e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800009
2.961804600000e+08,2.961805210000e+08,5.195082e+01,9.228504e-01,4.693443e+01,8.771641e-01,9.034396e-01,5.246722e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800009
2.961805210000e+08,2.961805820000e+08,5.165574e+01,9.202257e-01,4.688525e+01,8.767044e-01,9.076484e-01,5.157709e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800009
2.961805820000e+08,2.961806430000e+08,5.239344e+01,9.267734e-01,4.781967e+01,8.853977e-01,9.127034e-01,4.992983e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800009
2.961806430000e+08,2.961807040000e+08,5.254099e+01,9.280774e-01,4.814754e+01,8.884278e-01,9.163806e-01,4.889645e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800009
2.961807040000e+08,2.961807650000e+08,5.401639e+01,9.410179e-01,4.901639e+01,8.964081e-01,9.074355e-01,5.048965e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800009
2.961807650000e+08,2.961808260000e+08,5.134426e+01,9.174471e-01,4.681967e+01,8.760911e-01,9.118774e-01,5.065252e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800009
2.961808260000e+08,2.961808870000e+08,5.367213e+01,9.380144e-01,4.922951e+01,8.983547e-01,9.172266e-01,4.815533e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800009
2.961809350000e+08,2.961809960000e+08,5.021312e+01,9.072849e-01,4.559016e+01,8.645113e-01,9.079334e-01,5.224016e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800010
2.961809960000e+08,2.961810570000e+08,5.296721e+01,9.318342e-01,4.855738e+01,8.922009e-01,9.167441e-01,4.860302e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800010
2.961810570000e+08,2.961811180000e+08,5.244262e+01,9.272082e-01,4.734426e+01,8.809855e-01,9.027821e-01,5.237902e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800010
2.961811180000e+08,2.961811790000e+08,5.222951e+01,9.253224e-01,4.742623e+01,8.817478e-01,9.080352e-01,5.119639e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800010
2.961811790000e+08,2.961812400000e+08,5.200000e+01,9.232870e-01,4.703279e+01,8.780827e-01,9.044766e-01,5.218995e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800010
2.961812400000e+08,2.961813010000e+08,5.129508e+01,9.170076e-01,4.608197e+01,8.691617e-01,8.983701e-01,5.401764e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800010
2.961813010000e+08,2.961813620000e+08,5.354099e+01,9.368677e-01,4.878688e+01,8.943070e-01,9.112064e-01,4.977270e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800010
2.961813620000e+08,2.961814230000e+08,5.309836e+01,9.329871e-01,4.826229e+01,8.894859e-01,9.089225e-01,5.055493e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800010
2.961814230000e+08,2.961814840000e+08,5.322951e+01,9.341385e-01,4.786885e+01,8.858529e-01,8.992916e-01,5.281313e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800010
2.961814840000e+08,2.961815450000e+08,5.242623e+01,9.270633e-01,4.813115e+01,8.882765e-01,9.180738e-01,4.849657e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800010
2.961815450000e+08,2.961816060000e+08,5.340984e+01,9.357195e-01,4.818033e+01,8.887302e-01,9.020872e-01,5.206772e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800010
2.961816060000e+08,2.961816670000e+08,5.180328e+01,9.215390e-01,4.703279e+01,8.780827e-01,9.079114e-01,5.143764e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800010
2.961816670000e+08,2.961817280000e+08,5.345901e+01,9.361503e-01,4.844262e+01,8.911461e-01,9.061638e-01,5.106382e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800010
2.961817280000e+08,2.961817890000e+08,5.208197e+01,9.240145e-01,4.739344e+01,8.814430e-01,9.099780e-01,5.077866e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800010
2.961818380000e+08,2.961818990000e+08,5.124590e+01,9.165679e-01,4.660656e+01,8.740949e-01,9.094689e-01,5.132137e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800011
2.961818990000e+08,2.961819600000e+08,5.173771e+01,9.209555e-01,4.718033e+01,8.794590e-01,9.119138e-01,5.045013e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800011
2.961819600000e+08,2.961820210000e+08,5.260656e+01,9.286563e-01,4.755738e+01,8.829661e-01,9.040200e-01,5.199896e-03,2.300000e+01,1.600000e+01,9.870000e+02,42342800011
