#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.961763800000e+08,2.400000e+01,1.700000e+01,9.870000e+02,42342700001
2.961773400000e+08,2.400000e+01,1.700000e+01,9.870000e+02,42342700002
2.961781800000e+08,2.400000e+01,1.700000e+01,9.870000e+02,42342700003
2.961790800000e+08,2.300000e+01,1.700000e+01,9.870000e+02,42342700004
2.961799800000e+08,2.300000e+01,1.700000e+01,9.870000e+02,42342700005
2.961808800000e+08,2.300000e+01,1.700000e+01,9.870000e+02,42342700006
2.961817800000e+08,2.300000e+01,1.700000e+01,9.870000e+02,42342700007
2.961826800000e+08,2.300000e+01,1.600000e+01,9.870000e+02,42342700008
2.961835800000e+08,2.300000e+01,1.600000e+01,9.870000e+02,42342800009
2.961844800000e+08,2.300000e+01,1.600000e+01,9.870000e+02,42342800010
2.961853800000e+08,2.300000e+01,1.600000e+01,9.870000e+02,42342800011
2.961862800000e+08,2.300000e+01,1.600000e+01,9.870000e+02,42342800012
2.961871800000e+08,2.300000e+01,1.600000e+01,9.870000e+02,42342800013
2.961880800000e+08,2.300000e+01,1.600000e+01,9.870000e+02,42342800014
2.961889800000e+08,2.300000e+01,1.500000e+01,9.870000e+02,42342800015
2.961898800000e+08,2.300000e+01,1.500000e+01,9.870000e+02,42342800016
2.961907800000e+08,2.300000e+01,1.500000e+01,9.880000e+02,42342800017
2.961916800000e+08,2.300000e+01,1.500000e+01,9.880000e+02,42342800018
2.961925800000e+08,2.300000e+01,1.500000e+01,9.880000e+02,42342800019
2.961934800000e+08,2.300000e+01,1.500000e+01,9.880000e+02,42342800020
2.961943800000e+08,2.300000e+01,1.500000e+01,9.880000e+02,42342800021
2.961952800000e+08,2.300000e+01,1.500000e+01,9.880000e+02,42342800022
2.961961800000e+08,2.300000e+01,1.500000e+01,9.880000e+02,42342800023
2.961970800000e+08,2.300000e+01,1.500000e+01,9.880000e+02,42342800024
2.962120200000e+08,2.400000e+01,2.100000e+01,9.890000e+02,42342800027
2.962141800000e+08,2.400000e+01,2.100000e+01,9.890000e+02,42342800028
2.962179600000e+08,2.400000e+01,2.200000e+01,9.880000e+02,42342800030
2.962188600000e+08,2.400000e+01,2.200000e+01,9.880000e+02,42342800031
2.962197600000e+08,2.400000e+01,2.300000e+01,9.880000e+02,42342800032
2.962206600000e+08,2.400000e+01,2.300000e+01,9.880000e+02,42342800033
2.962215600000e+08,2.400000e+01,2.300000e+01,9.880000e+02,42342800034
2.962224600000e+08,2.400000e+01,2.300000e+01,9.880000e+02,42342800035
2.962233600000e+08,2.400000e+01,2.300000e+01,9.880000e+02,42342800036
2.962242600000e+08,2.400000e+01,2.400000e+01,9.880000e+02,42342800037
2.962251000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,42342800038
2.962260000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,42342800039
2.962269000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,42342800040
2.962278000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,42342800041
2.962287000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,42342800042
2.962296000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,42342800043
2.962305000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,42342800044
2.962313400000e+08,2.400000e+01,2.400000e+01,9.870000e+02,42342800045
2.962322400000e+08,2.400000e+01,2.400000e+01,9.860000e+02,42342800046
2.962331400000e+08,2.400000e+01,2.400000e+01,9.860000e+02,42342800047
2.962340400000e+08,2.400000e+01,2.500000e+01,9.860000e+02,42342800048
2.962348800000e+08,2.400000e+01,2.500000e+01,9.860000e+02,42342800049
2.962357800000e+08,2.400000e+01,2.500000e+01,9.860000e+02,42342800050
2.962366800000e+08,2.400000e+01,2.400000e+01,9.860000e+02,42342800051
2.962375800000e+08,2.400000e+01,2.400000e+01,9.860000e+02,42342800052
2.962384200000e+08,2.400000e+01,2.400000e+01,9.860000e+02,42342800053
2.962393200000e+08,2.400000e+01,2.400000e+01,9.860000e+02,42342800054
2.962402200000e+08,2.400000e+01,2.400000e+01,9.860000e+02,42342800055
2.962411200000e+08,2.400000e+01,2.400000e+01,9.850000e+02,42342800056
2.962419600000e+08,2.400000e+01,2.400000e+01,9.850000e+02,42342800057
2.962428600000e+08,2.400000e+01,2.400000e+01,9.850000e+02,42342800058
2.962437600000e+08,2.500000e+01,2.400000e+01,9.850000e+02,42342800059
2.962446600000e+08,2.500000e+01,2.400000e+01,9.860000e+02,42342800060
2.962455600000e+08,2.500000e+01,2.300000e+01,9.850000e+02,42342800061
2.962464000000e+08,2.500000e+01,2.300000e+01,9.860000e+02,42342800062
2.962473000000e+08,2.500000e+01,2.300000e+01,9.860000e+02,42342800063
2.962482000000e+08,2.500000e+01,2.300000e+01,9.860000e+02,42342800064
2.962491000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,42342800065
2.962500000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,42342800066
2.962509000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,42342800067
2.962517400000e+08,2.500000e+01,2.100000e+01,9.860000e+02,42342800068
2.962526400000e+08,2.500000e+01,2.100000e+01,9.860000e+02,42342800069
2.962535400000e+08,2.500000e+01,2.100000e+01,9.860000e+02,42342800070
2.962544400000e+08,2.500000e+01,2.100000e+01,9.860000e+02,42342800071
2.962553400000e+08,2.500000e+01,2.000000e+01,9.870000e+02,42342800072
2.962561800000e+08,2.500000e+01,2.000000e+01,9.870000e+02,42342800073
2.962570800000e+08,2.500000e+01,2.000000e+01,9.870000e+02,42342800074
2.962579200000e+08,2.500000e+01,2.000000e+01,9.870000e+02,42342800075
2.962588800000e+08,2.500000e+01,2.000000e+01,9.870000e+02,42342800076
2.962597800000e+08,2.500000e+01,2.000000e+01,9.870000e+02,42342800077
2.962606800000e+08,2.500000e+01,2.000000e+01,9.870000e+02,42342800078
2.962615200000e+08,2.500000e+01,1.900000e+01,9.870000e+02,42342800079
2.962624200000e+08,2.500000e+01,1.900000e+01,9.870000e+02,42342800001
2.962633200000e+08,2.500000e+01,1.900000e+01,9.870000e+02,42342800002
2.962642200000e+08,2.400000e+01,1.900000e+01,9.870000e+02,42342800003
2.962651200000e+08,2.400000e+01,1.900000e+01,9.870000e+02,42342800004
2.962660200000e+08,2.400000e+01,1.900000e+01,9.870000e+02,42342800005
2.962669200000e+08,2.400000e+01,1.900000e+01,9.870000e+02,42342800006
2.962678200000e+08,2.400000e+01,1.800000e+01,9.870000e+02,42342800007
2.962686600000e+08,2.400000e+01,1.900000e+01,9.870000e+02,42342800008
2.962695600000e+08,2.400000e+01,1.900000e+01,9.870000e+02,42342900009
2.962704600000e+08,2.400000e+01,1.900000e+01,9.870000e+02,42342900010
2.962713600000e+08,2.400000e+01,1.900000e+01,9.860000e+02,42342900011
2.962722600000e+08,2.400000e+01,1.900000e+01,9.860000e+02,42342900012
2.962731600000e+08,2.400000e+01,1.900000e+01,9.870000e+02,42342900013
2.962740600000e+08,2.400000e+01,1.800000e+01,9.860000e+02,42342900014
2.962749000000e+08,2.400000e+01,1.800000e+01,9.860000e+02,42342900015
2.962758000000e+08,2.400000e+01,1.700000e+01,9.860000e+02,42342900016
2.962767000000e+08,2.400000e+01,1.700000e+01,9.860000e+02,42342900017
2.962776000000e+08,2.400000e+01,1.800000e+01,9.860000e+02,42342900018
