#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.498652660000e+08,2.498653270000e+08,4.508197e+01,8.596793e-01,4.100000e+01,8.198360e-01,9.094545e-01,5.472144e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498653270000e+08,2.498653880000e+08,4.536066e+01,8.623325e-01,4.150820e+01,8.249013e-01,9.150705e-01,5.299709e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498653880000e+08,2.498654490000e+08,4.488525e+01,8.578017e-01,4.147541e+01,8.245755e-01,9.240322e-01,5.063394e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498654490000e+08,2.498655100000e+08,4.555738e+01,8.642004e-01,4.157377e+01,8.255527e-01,9.125585e-01,5.358520e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498655100000e+08,2.498655710000e+08,4.478688e+01,8.568612e-01,4.142623e+01,8.240865e-01,9.249634e-01,5.040324e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498655710000e+08,2.498656320000e+08,4.622951e+01,8.705520e-01,4.224590e+01,8.321993e-01,9.138298e-01,5.284290e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498656320000e+08,2.498656930000e+08,4.432787e+01,8.524590e-01,4.059016e+01,8.157282e-01,9.156805e-01,5.343585e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498656930000e+08,2.498657540000e+08,4.552459e+01,8.638893e-01,4.157377e+01,8.255527e-01,9.132157e-01,5.342190e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498657540000e+08,2.498658150000e+08,4.609836e+01,8.693163e-01,4.254099e+01,8.351007e-01,9.228307e-01,5.032406e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498658150000e+08,2.498658760000e+08,4.542623e+01,8.629556e-01,4.168853e+01,8.266912e-01,9.177192e-01,5.220184e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498658760000e+08,2.498659370000e+08,4.642623e+01,8.724023e-01,4.262295e+01,8.359048e-01,9.180791e-01,5.153365e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498659370000e+08,2.498659980000e+08,4.632787e+01,8.714777e-01,4.254099e+01,8.351007e-01,9.182590e-01,5.153668e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498659980000e+08,2.498660590000e+08,4.421312e+01,8.513549e-01,4.026229e+01,8.124270e-01,9.106414e-01,5.492895e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498660590000e+08,2.498661200000e+08,4.470492e+01,8.560768e-01,4.067213e+01,8.165514e-01,9.097910e-01,5.485967e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498661200000e+08,2.498661810000e+08,4.539344e+01,8.626441e-01,4.131147e+01,8.229443e-01,9.100758e-01,5.436451e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498661810000e+08,2.498662420000e+08,4.521312e+01,8.609289e-01,4.155738e+01,8.253899e-01,9.191443e-01,5.190987e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498662420000e+08,2.498663030000e+08,4.388525e+01,8.481924e-01,4.019672e+01,8.117651e-01,9.159507e-01,5.362643e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100001
2.498663250000e+08,2.498663860000e+08,4.550820e+01,8.637338e-01,4.183607e+01,8.281528e-01,9.193084e-01,5.169340e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498663860000e+08,2.498664470000e+08,4.334426e+01,8.429482e-01,3.929508e+01,8.026093e-01,9.065809e-01,5.659660e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498664470000e+08,2.498665080000e+08,4.557377e+01,8.643558e-01,4.121312e+01,8.219640e-01,9.043165e-01,5.578999e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498665080000e+08,2.498665690000e+08,4.601639e+01,8.685431e-01,4.214754e+01,8.312300e-01,9.159245e-01,5.237733e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498665690000e+08,2.498666300000e+08,4.493443e+01,8.582715e-01,4.111475e+01,8.209826e-01,9.149945e-01,5.326944e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498666300000e+08,2.498666910000e+08,4.498361e+01,8.587410e-01,4.075410e+01,8.173738e-01,9.059767e-01,5.571656e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498666910000e+08,2.498667520000e+08,4.473771e+01,8.563907e-01,4.073771e+01,8.172094e-01,9.105899e-01,5.462015e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498667520000e+08,2.498668130000e+08,4.585246e+01,8.669946e-01,4.214754e+01,8.312300e-01,9.191992e-01,5.153075e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498668130000e+08,2.498668740000e+08,4.488525e+01,8.578017e-01,4.104918e+01,8.203276e-01,9.145362e-01,5.342873e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498668740000e+08,2.498669350000e+08,4.568853e+01,8.654433e-01,4.218033e+01,8.315532e-01,9.232149e-01,5.043376e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498669350000e+08,2.498669960000e+08,4.568853e+01,8.654433e-01,4.154099e+01,8.252271e-01,9.092214e-01,5.441994e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498669960000e+08,2.498670570000e+08,4.508197e+01,8.596793e-01,4.121312e+01,8.219640e-01,9.141818e-01,5.341209e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498670570000e+08,2.498671180000e+08,4.447541e+01,8.538765e-01,4.080328e+01,8.178669e-01,9.174346e-01,5.283987e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498671180000e+08,2.498671790000e+08,4.440984e+01,8.532468e-01,4.070492e+01,8.168805e-01,9.165744e-01,5.312869e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498671790000e+08,2.498672400000e+08,4.618033e+01,8.700888e-01,4.188525e+01,8.286395e-01,9.069933e-01,5.472248e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498672400000e+08,2.498673010000e+08,4.334426e+01,8.429482e-01,3.945901e+01,8.042818e-01,9.103631e-01,5.555461e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498673010000e+08,2.498673620000e+08,4.347541e+01,8.442225e-01,3.981967e+01,8.079489e-01,9.159125e-01,5.388972e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100002
2.498673900000e+08,2.498674510000e+08,4.416393e+01,8.508812e-01,4.039344e+01,8.137491e-01,9.146251e-01,5.383787e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498674510000e+08,2.498675120000e+08,4.501639e+01,8.590540e-01,4.118033e+01,8.216370e-01,9.147851e-01,5.328033e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498675120000e+08,2.498675730000e+08,4.485246e+01,8.574883e-01,4.136066e+01,8.234340e-01,9.221491e-01,5.122410e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498675730000e+08,2.498676340000e+08,4.409836e+01,8.502494e-01,4.049180e+01,8.147392e-01,9.182156e-01,5.283617e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498676340000e+08,2.498676950000e+08,4.419672e+01,8.511971e-01,4.098361e+01,8.196721e-01,9.272997e-01,5.000556e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498676950000e+08,2.498677560000e+08,4.536066e+01,8.623325e-01,4.152459e+01,8.250642e-01,9.154319e-01,5.289466e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498677560000e+08,2.498678170000e+08,4.447541e+01,8.538765e-01,4.059016e+01,8.157282e-01,9.126428e-01,5.420942e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498678170000e+08,2.498678780000e+08,4.529508e+01,8.617090e-01,4.198361e+01,8.296118e-01,9.268911e-01,4.952324e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498678780000e+08,2.498679390000e+08,4.334426e+01,8.429482e-01,3.955738e+01,8.052835e-01,9.126323e-01,5.491520e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498679390000e+08,2.498680000000e+08,4.595082e+01,8.679240e-01,4.227869e+01,8.325222e-01,9.200856e-01,5.121711e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498680000000e+08,2.498680610000e+08,4.383607e+01,8.477170e-01,4.027869e+01,8.125924e-01,9.188482e-01,5.280686e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498680610000e+08,2.498681220000e+08,4.452459e+01,8.543485e-01,4.090164e+01,8.188520e-01,9.186304e-01,5.246101e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498681220000e+08,2.498681830000e+08,4.501639e+01,8.590540e-01,4.170492e+01,8.268538e-01,9.264385e-01,4.981767e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498681830000e+08,2.498682440000e+08,4.519672e+01,8.607728e-01,4.139344e+01,8.237603e-01,9.158506e-01,5.287124e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498682440000e+08,2.498683050000e+08,4.467213e+01,8.557628e-01,4.091803e+01,8.190161e-01,9.159633e-01,5.314841e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498683050000e+08,2.498683660000e+08,4.570492e+01,8.655986e-01,4.221312e+01,8.318763e-01,9.236012e-01,5.030826e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498683660000e+08,2.498684270000e+08,4.622951e+01,8.705520e-01,4.237705e+01,8.334901e-01,9.166667e-01,5.204638e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289100003
2.498684580000e+08,2.498685190000e+08,4.481967e+01,8.571749e-01,4.100000e+01,8.198360e-01,9.147769e-01,5.339949e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498685190000e+08,2.498685800000e+08,4.390164e+01,8.483508e-01,4.016393e+01,8.114340e-01,9.148619e-01,5.393052e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498685800000e+08,2.498686410000e+08,4.609836e+01,8.693163e-01,4.244262e+01,8.341347e-01,9.206970e-01,5.095601e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498686410000e+08,2.498687020000e+08,4.504918e+01,8.593668e-01,4.116393e+01,8.214734e-01,9.137555e-01,5.355159e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498687020000e+08,2.498687630000e+08,4.640984e+01,8.722482e-01,4.245901e+01,8.342958e-01,9.148711e-01,5.245036e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498687630000e+08,2.498688240000e+08,4.501639e+01,8.590540e-01,4.142623e+01,8.240865e-01,9.202476e-01,5.169802e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498688240000e+08,2.498688850000e+08,4.452459e+01,8.543485e-01,4.106557e+01,8.204914e-01,9.223122e-01,5.136302e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498688850000e+08,2.498689460000e+08,4.426229e+01,8.518283e-01,4.095082e+01,8.193442e-01,9.251852e-01,5.063213e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498689460000e+08,2.498690070000e+08,4.539344e+01,8.626441e-01,4.172131e+01,8.270163e-01,9.191044e-01,5.181833e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498690070000e+08,2.498690680000e+08,4.347541e+01,8.442225e-01,3.988525e+01,8.086140e-01,9.174208e-01,5.344817e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498690680000e+08,2.498691290000e+08,4.432787e+01,8.524590e-01,4.054099e+01,8.152339e-01,9.145710e-01,5.375366e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498691290000e+08,2.498691900000e+08,4.381967e+01,8.475584e-01,3.996721e+01,8.094444e-01,9.120838e-01,5.477121e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498691900000e+08,2.498692510000e+08,4.567213e+01,8.652881e-01,4.144262e+01,8.242495e-01,9.073941e-01,5.491952e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498692510000e+08,2.498693120000e+08,4.498361e+01,8.587410e-01,4.086885e+01,8.185238e-01,9.085277e-01,5.503284e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498693120000e+08,2.498693730000e+08,4.529508e+01,8.617090e-01,4.180328e+01,8.278283e-01,9.229099e-01,5.074446e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498693730000e+08,2.498694340000e+08,4.540984e+01,8.627998e-01,4.124590e+01,8.222909e-01,9.083033e-01,5.483433e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498694340000e+08,2.498694950000e+08,4.455738e+01,8.546630e-01,4.085246e+01,8.183596e-01,9.168506e-01,5.296074e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289100004
2.498695250000e+08,2.498695860000e+08,4.429508e+01,8.521437e-01,4.054099e+01,8.152339e-01,9.152480e-01,5.357988e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498695860000e+08,2.498696470000e+08,4.618033e+01,8.700888e-01,4.221312e+01,8.318763e-01,9.140930e-01,5.279782e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498696470000e+08,2.498697080000e+08,4.516393e+01,8.604606e-01,4.177049e+01,8.275036e-01,9.248639e-01,5.022299e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498697080000e+08,2.498697690000e+08,4.504918e+01,8.593668e-01,4.173771e+01,8.271788e-01,9.264920e-01,4.978286e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498697690000e+08,2.498698300000e+08,4.600000e+01,8.683884e-01,4.222951e+01,8.320379e-01,9.180328e-01,5.178517e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498698300000e+08,2.498698910000e+08,4.573771e+01,8.659090e-01,4.186885e+01,8.284773e-01,9.154122e-01,5.268174e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498698910000e+08,2.498699520000e+08,4.324590e+01,8.419912e-01,3.939344e+01,8.036132e-01,9.109173e-01,5.546240e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498699520000e+08,2.498700130000e+08,4.654099e+01,8.734798e-01,4.293443e+01,8.389536e-01,9.225079e-01,5.018003e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498700130000e+08,2.498700740000e+08,4.567213e+01,8.652881e-01,4.173771e+01,8.271788e-01,9.138550e-01,5.315732e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498700740000e+08,2.498701350000e+08,4.493443e+01,8.582715e-01,4.131147e+01,8.229443e-01,9.193725e-01,5.200353e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498701350000e+08,2.498701960000e+08,4.516393e+01,8.604606e-01,4.126229e+01,8.224543e-01,9.136116e-01,5.352390e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498701960000e+08,2.498702570000e+08,4.352459e+01,8.446999e-01,3.993443e+01,8.091123e-01,9.175141e-01,5.339048e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498702570000e+08,2.498703180000e+08,4.518033e+01,8.606167e-01,4.168853e+01,8.266912e-01,9.227141e-01,5.086795e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498703180000e+08,2.498703790000e+08,4.434426e+01,8.526166e-01,4.055738e+01,8.153987e-01,9.146026e-01,5.373471e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498703790000e+08,2.498704400000e+08,4.432787e+01,8.524590e-01,4.013115e+01,8.111027e-01,9.053255e-01,5.630093e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498704400000e+08,2.498705010000e+08,4.414754e+01,8.507233e-01,4.073771e+01,8.172094e-01,9.227627e-01,5.144467e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498705010000e+08,2.498705620000e+08,4.440984e+01,8.532468e-01,4.072131e+01,8.170450e-01,9.169436e-01,5.302168e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200005
2.498705900000e+08,2.498706510000e+08,4.504918e+01,8.593668e-01,4.165574e+01,8.263661e-01,9.246725e-01,5.034571e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498706510000e+08,2.498707120000e+08,4.342623e+01,8.437449e-01,4.000000e+01,8.097763e-01,9.211023e-01,5.237755e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498707120000e+08,2.498707730000e+08,4.544262e+01,8.631113e-01,4.180328e+01,8.278283e-01,9.199134e-01,5.155333e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498707730000e+08,2.498708340000e+08,4.490164e+01,8.579583e-01,4.119672e+01,8.218005e-01,9.174882e-01,5.257295e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498708340000e+08,2.498708950000e+08,4.468853e+01,8.559198e-01,4.091803e+01,8.190161e-01,9.156273e-01,5.323502e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498708950000e+08,2.498709560000e+08,4.580328e+01,8.665295e-01,4.201639e+01,8.299357e-01,9.173228e-01,5.210036e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498709560000e+08,2.498710170000e+08,4.506557e+01,8.595231e-01,4.124590e+01,8.222909e-01,9.152419e-01,5.312161e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498710170000e+08,2.498710780000e+08,4.529508e+01,8.617090e-01,4.203279e+01,8.300976e-01,9.279768e-01,4.918291e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498710780000e+08,2.498711390000e+08,4.552459e+01,8.638893e-01,4.173771e+01,8.271788e-01,9.168167e-01,5.240484e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498711390000e+08,2.498712000000e+08,4.637705e+01,8.719401e-01,4.221312e+01,8.318763e-01,9.102156e-01,5.374723e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498712000000e+08,2.498712610000e+08,4.600000e+01,8.683884e-01,4.255738e+01,8.352616e-01,9.251603e-01,4.967416e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498712610000e+08,2.498713220000e+08,4.416393e+01,8.508812e-01,4.050820e+01,8.149042e-01,9.172235e-01,5.308752e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498713220000e+08,2.498713830000e+08,4.563934e+01,8.649774e-01,4.198361e+01,8.296118e-01,9.198994e-01,5.144621e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498713830000e+08,2.498714440000e+08,4.575410e+01,8.660642e-01,4.232787e+01,8.330063e-01,9.251164e-01,4.982090e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498714440000e+08,2.498715050000e+08,4.532787e+01,8.620208e-01,4.137705e+01,8.235971e-01,9.128391e-01,5.364269e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498715050000e+08,2.498715660000e+08,4.332787e+01,8.427888e-01,4.008197e+01,8.106056e-01,9.250851e-01,5.120664e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498715660000e+08,2.498716270000e+08,4.377049e+01,8.470827e-01,4.045901e+01,8.144094e-01,9.243445e-01,5.117778e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200006
2.498716540000e+08,2.498717150000e+08,4.488525e+01,8.578017e-01,4.147541e+01,8.245755e-01,9.240322e-01,5.063394e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498717150000e+08,2.498717760000e+08,4.414754e+01,8.507233e-01,4.037705e+01,8.135839e-01,9.145934e-01,5.385693e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498717760000e+08,2.498718370000e+08,4.490164e+01,8.579583e-01,4.091803e+01,8.190161e-01,9.112815e-01,5.432972e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498718370000e+08,2.498718980000e+08,4.383607e+01,8.477170e-01,4.014754e+01,8.112684e-01,9.158564e-01,5.368383e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498718980000e+08,2.498719590000e+08,4.445901e+01,8.537191e-01,4.136066e+01,8.234340e-01,9.303097e-01,4.889395e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498719590000e+08,2.498720200000e+08,4.536066e+01,8.623325e-01,4.168853e+01,8.266912e-01,9.190459e-01,5.185413e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498720200000e+08,2.498720810000e+08,4.459016e+01,8.549774e-01,4.134426e+01,8.232707e-01,9.272059e-01,4.981405e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498720810000e+08,2.498721420000e+08,4.334426e+01,8.429482e-01,3.993443e+01,8.091123e-01,9.213313e-01,5.235742e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498721420000e+08,2.498722030000e+08,4.532787e+01,8.620208e-01,4.178688e+01,8.276659e-01,9.218807e-01,5.103511e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498722030000e+08,2.498722640000e+08,4.468853e+01,8.559198e-01,4.104918e+01,8.203276e-01,9.185620e-01,5.238475e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498722640000e+08,2.498723250000e+08,4.521312e+01,8.609289e-01,4.126229e+01,8.224543e-01,9.126179e-01,5.377231e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498723250000e+08,2.498723860000e+08,4.621312e+01,8.703977e-01,4.301639e+01,8.397540e-01,9.308265e-01,4.779215e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498723860000e+08,2.498724470000e+08,4.544262e+01,8.631113e-01,4.163934e+01,8.262035e-01,9.163059e-01,5.259822e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498724470000e+08,2.498725080000e+08,4.344262e+01,8.439041e-01,4.019672e+01,8.117651e-01,9.252830e-01,5.107684e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498725080000e+08,2.498725690000e+08,4.555738e+01,8.642004e-01,4.147541e+01,8.245755e-01,9.103994e-01,5.417851e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498725690000e+08,2.498726300000e+08,4.478688e+01,8.568612e-01,4.132787e+01,8.231075e-01,9.227672e-01,5.107479e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498726300000e+08,2.498726910000e+08,4.331147e+01,8.426294e-01,3.995082e+01,8.092784e-01,9.224073e-01,5.204817e-03,1.800000e+01,1.200000e+01,9.940000e+02,36289200007
2.498727270000e+08,2.498727880000e+08,4.339344e+01,8.434263e-01,3.981967e+01,8.079489e-01,9.176426e-01,5.343319e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498727880000e+08,2.498728490000e+08,4.404918e+01,8.497751e-01,4.031147e+01,8.129231e-01,9.151470e-01,5.375826e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498728490000e+08,2.498729100000e+08,4.545901e+01,8.632669e-01,4.162295e+01,8.260409e-01,9.156148e-01,5.278548e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498729100000e+08,2.498729710000e+08,4.524590e+01,8.612410e-01,4.168853e+01,8.266912e-01,9.213768e-01,5.123178e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498729710000e+08,2.498730320000e+08,4.408197e+01,8.500913e-01,4.050820e+01,8.149042e-01,9.189290e-01,5.263546e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498730320000e+08,2.498730930000e+08,4.354099e+01,8.448589e-01,3.954099e+01,8.051167e-01,9.081326e-01,5.604559e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498730930000e+08,2.498731540000e+08,4.544262e+01,8.631113e-01,4.185246e+01,8.283151e-01,9.209957e-01,5.123393e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498731540000e+08,2.498732150000e+08,4.572131e+01,8.657539e-01,4.204918e+01,8.302595e-01,9.196845e-01,5.146298e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498732150000e+08,2.498732760000e+08,4.685246e+01,8.763978e-01,4.313115e+01,8.408734e-01,9.205738e-01,5.058014e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498732760000e+08,2.498733370000e+08,4.475410e+01,8.565475e-01,4.085246e+01,8.183596e-01,9.128205e-01,5.399065e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498733370000e+08,2.498733980000e+08,4.449180e+01,8.540339e-01,4.137705e+01,8.235971e-01,9.299926e-01,4.897865e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498733980000e+08,2.498734590000e+08,4.493443e+01,8.582715e-01,4.152459e+01,8.250642e-01,9.241153e-01,5.058079e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498734590000e+08,2.498735200000e+08,4.554099e+01,8.640449e-01,4.178688e+01,8.276659e-01,9.175666e-01,5.218002e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498735200000e+08,2.498735810000e+08,4.519672e+01,8.607728e-01,4.173771e+01,8.271788e-01,9.234675e-01,5.063086e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498735810000e+08,2.498736420000e+08,4.577049e+01,8.662193e-01,4.195082e+01,8.292879e-01,9.165473e-01,5.234075e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498736420000e+08,2.498737030000e+08,4.767213e+01,8.840308e-01,4.403279e+01,8.496169e-01,9.236588e-01,4.924226e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498737030000e+08,2.498737640000e+08,4.478688e+01,8.568612e-01,4.162295e+01,8.260409e-01,9.293558e-01,4.902176e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200008
2.498737900000e+08,2.498738510000e+08,4.447541e+01,8.538765e-01,4.063934e+01,8.162223e-01,9.137486e-01,5.389786e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200009
2.498738510000e+08,2.498739120000e+08,4.496721e+01,8.585845e-01,4.149180e+01,8.247384e-01,9.227124e-01,5.098885e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200009
2.498739120000e+08,2.498739730000e+08,4.495082e+01,8.584280e-01,4.140984e+01,8.239234e-01,9.212254e-01,5.144491e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200009
2.498739730000e+08,2.498740340000e+08,4.432787e+01,8.524590e-01,4.085246e+01,8.183596e-01,9.215977e-01,5.169301e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200009
2.498740340000e+08,2.498740950000e+08,4.529508e+01,8.617090e-01,4.142623e+01,8.240865e-01,9.145856e-01,5.317253e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200009
2.498740950000e+08,2.498741560000e+08,4.662295e+01,8.742486e-01,4.285246e+01,8.381523e-01,9.191280e-01,5.112370e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200009
2.498741560000e+08,2.498742170000e+08,4.422951e+01,8.515127e-01,4.063934e+01,8.162223e-01,9.188288e-01,5.257719e-03,1.800000e+01,1.200000e+01,9.950000e+02,36289200009
