#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.498652660003e+08,2.498663219979e+08,1.055997603863e+03,47861,47802,43792,59,59,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.592245e+00,36289100001,0,0,0
2,2.498663250138e+08,2.498673879875e+08,1.062973643661e+03,47860,47803,43668,57,57,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.966165e+00,36289100002,0,0,0
3,2.498673900040e+08,2.498684559491e+08,1.065945018679e+03,47862,47797,43913,65,65,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.199622e+00,36289100003,0,0,0
4,2.498684580288e+08,2.498695219852e+08,1.063956403941e+03,47852,47801,43810,51,51,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.154927e+00,36289100004,0,0,0
5,2.498695250081e+08,2.498705879834e+08,1.062975243926e+03,47868,47798,43843,70,70,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.925748e+00,36289200005,0,0,0
6,2.498705900016e+08,2.498716519929e+08,1.061991285592e+03,47864,47806,43983,58,58,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.416746e+00,36289200006,0,0,0
7,2.498716540057e+08,2.498727239853e+08,1.069979562312e+03,47827,47773,43977,54,54,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.882354e+00,36289200007,0,0,0
8,2.498727270061e+08,2.498737869606e+08,1.059954515010e+03,47857,47805,43973,52,52,0,2,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.987747e+00,36289200008,0,0,0
9,2.498737900647e+08,2.498748539988e+08,1.063934071839e+03,47860,47800,43923,60,60,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.883569e+00,36289200009,0,0,0
10,2.498748570583e+08,2.498759219678e+08,1.064909465015e+03,47865,47810,43844,55,55,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.188556e+00,36289200010,0,0,0
11,2.498759240862e+08,2.498769999657e+08,1.075879516989e+03,47823,47776,43931,47,47,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.389044e+00,36289200011,0,0,0
12,2.498770030384e+08,2.498780659958e+08,1.062957402349e+03,47859,47794,43999,65,65,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.402256e+00,36289200012,0,0,0
13,2.498780680073e+08,2.498791248933e+08,1.056886048257e+03,47873,47823,43875,50,50,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.687141e+00,36289200013,0,0,0
14,2.498791270022e+08,2.498801969917e+08,1.069989492446e+03,47836,47786,43835,50,50,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.620919e+00,36289200014,0,0,0
15,2.498802000109e+08,2.498812559980e+08,1.055987150878e+03,47882,47814,44026,68,68,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.109744e+00,36289200015,0,0,0
16,2.498812580251e+08,2.498823139729e+08,1.055947771043e+03,47869,47816,44097,53,53,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.223274e+00,36289200016,0,0,0
17,2.498823160084e+08,2.498833779971e+08,1.061988702953e+03,47863,47792,43790,71,71,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.783633e+00,36289200017,0,0,0
18,2.498833800048e+08,2.498844399598e+08,1.059955021471e+03,47841,47783,43981,58,58,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.827521e+00,36289200018,0,0,0
19,2.498844430219e+08,2.498855059880e+08,1.062966145486e+03,47832,47766,43964,66,66,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.667293e+00,36289200019,0,0,0
20,2.498855090072e+08,2.498865679635e+08,1.058956364006e+03,47867,47816,43901,51,51,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.756603e+00,36289200020,0,0,0
21,2.498865700290e+08,2.498876289956e+08,1.058966506660e+03,47883,47820,43905,63,63,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.832075e+00,36289200021,0,0,0
22,2.498876310005e+08,2.498886938865e+08,1.062885977685e+03,47846,47788,43879,58,58,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.398492e+00,36289200022,0,0,0
23,2.498886970112e+08,2.498897589598e+08,1.061948626995e+03,47857,47801,43951,56,56,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.101595e+00,36289200023,0,0,0
24,2.498897610327e+08,2.498908169874e+08,1.055954704314e+03,47854,47794,43814,60,60,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.774833e+00,36289200024,0,0,0
25,2.498908200108e+08,2.498918799987e+08,1.059987845510e+03,47855,47795,43724,60,60,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.822808e+00,36289200025,0,0,0
26,2.498918830244e+08,2.498929469887e+08,1.063964387268e+03,47834,47777,43923,57,57,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.374648e+00,36289200026,0,0,0
27,2.498929500251e+08,2.498940149921e+08,1.064966984093e+03,47833,47781,43913,52,52,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.121010e+00,36289200027,0,0,0
28,2.498940180178e+08,2.498950779812e+08,1.059963404655e+03,47877,47825,43950,52,52,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.949107e+00,36289200028,0,0,0
29,2.498950800250e+08,2.498961449737e+08,1.064948685527e+03,47846,47791,43776,55,55,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.212944e+00,36289200029,0,0,0
30,2.498961470190e+08,2.498972119741e+08,1.064955144495e+03,47840,47791,44033,49,49,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.671675e+00,36289200030,0,0,0
31,2.498972150036e+08,2.498982779956e+08,1.062991971523e+03,47846,47786,43909,60,60,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.064851e+00,36289200031,0,0,0
32,2.498982811282e+08,2.498993469986e+08,1.065870446920e+03,47864,47808,43889,56,56,0,2,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.434865e+00,36289200032,0,0,0
33,2.498993490143e+08,2.499004069936e+08,1.057979287326e+03,47858,47808,43889,50,50,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.616622e+00,36289200033,0,0,0
34,2.499004100028e+08,2.499014779812e+08,1.067978464812e+03,47825,47773,43807,52,52,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.072966e+00,36289200034,0,0,0
35,2.499014810169e+08,2.499025579683e+08,1.076951407284e+03,47842,47779,43841,63,63,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.878479e+00,36289200035,0,0,0
36,2.499025600037e+08,2.499036299950e+08,1.069991313338e+03,47858,47795,43968,63,63,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.593838e+00,36289200036,0,0,0
37,2.499036320117e+08,2.499046939348e+08,1.061923119068e+03,47864,47807,43967,57,57,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.158983e+00,36289200037,0,0,0
38,2.499046960479e+08,2.499057639621e+08,1.067914221227e+03,47863,47793,43874,70,70,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.053321e+00,36289200038,0,0,0
39,2.499057670023e+08,2.499068289745e+08,1.061972202927e+03,47875,47806,43802,69,69,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.853246e+00,36289200039,0,0,0
40,2.499068310050e+08,2.499078999987e+08,1.068993642837e+03,47852,47797,43837,55,55,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.442056e+00,36289200040,0,0,0
41,2.499079020102e+08,2.499089609677e+08,1.058957475513e+03,47858,47803,43943,55,55,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.475471e+00,36289200041,0,0,0
42,2.499089640062e+08,2.499100389399e+08,1.074933747441e+03,47834,47779,43916,55,55,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.055763e+00,36289200042,0,0,0
43,2.499100411066e+08,2.499111039890e+08,1.062882447362e+03,47866,47798,43755,68,68,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.979323e+00,36289200043,0,0,0
44,2.499111060058e+08,2.499121679942e+08,1.061988446116e+03,47856,47806,43972,50,50,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.753527e+00,36289200044,0,0,0
45,2.499121710143e+08,2.499132229810e+08,1.051966697216e+03,47886,47850,43946,36,36,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,7.000000e+00,36289200045,0,0,0
46,2.499132250638e+08,2.499142749987e+08,1.049934908509e+03,47883,47832,43930,51,51,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.615605e+00,36289200046,0,0,0
47,2.499142780237e+08,2.499153359678e+08,1.057944086879e+03,47856,47799,43929,57,57,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.270067e+00,36289200047,0,0,0
48,2.499153390121e+08,2.499163989902e+08,1.059978091806e+03,47844,47782,43900,62,62,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.787934e+00,36289200048,0,0,0
49,2.499164020474e+08,2.499174609975e+08,1.058950154185e+03,47865,47794,43914,71,71,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.481131e+00,36289200049,0,0,0
50,2.499174630033e+08,2.499185279990e+08,1.064995633185e+03,47868,47812,43824,56,56,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.847092e+00,36289200050,0,0,0
51,2.499185310007e+08,2.499195909587e+08,1.059958040655e+03,47857,47786,43915,71,71,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.851082e+00,36289200051,0,0,0
52,2.499195940011e+08,2.499206639972e+08,1.069996072471e+03,47823,47761,43972,62,62,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.192343e+00,36289200052,0,0,0
53,2.499206670043e+08,2.499217299776e+08,1.062973297447e+03,47875,47807,43792,68,68,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.241540e+00,36289200053,0,0,0
54,2.499217320586e+08,2.499227899676e+08,1.057909009188e+03,47868,47808,43792,60,60,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.859299e+00,36289200054,0,0,0
55,2.499227920025e+08,2.499238529639e+08,1.060961316735e+03,47839,47774,43740,65,65,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.558383e+00,36289200055,0,0,0
56,2.499238560090e+08,2.499249229920e+08,1.066983006537e+03,47846,47789,44010,57,57,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.323034e+00,36289200056,0,0,0
57,2.499249260110e+08,2.499259919855e+08,1.065974511266e+03,47849,47799,43914,50,50,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.454545e+00,36289200057,0,0,0
58,2.499259950160e+08,2.499270609834e+08,1.065967368931e+03,47833,47779,43762,54,54,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.836926e+00,36289200058,0,0,0
59,2.499270640094e+08,2.499281269700e+08,1.062960634202e+03,47875,47820,43965,55,55,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.201129e+00,36289200059,0,0,0
60,2.499281300082e+08,2.499291959184e+08,1.065910167158e+03,47836,47767,43884,69,69,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.626990e+00,36289200060,0,0,0
61,2.499291990006e+08,2.499302629791e+08,1.063978507340e+03,47833,47765,44015,68,68,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.597183e+00,36289200061,0,0,0
62,2.499302660135e+08,2.499313309952e+08,1.064981731445e+03,47864,47807,43980,57,57,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.757035e+00,36289200062,0,0,0
63,2.499313340087e+08,2.499324169541e+08,1.082945359379e+03,47813,47770,43883,43,43,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.694649e+00,36289200063,0,0,0
64,2.499324200091e+08,2.499334939943e+08,1.073985145509e+03,47819,47772,43965,47,47,0,2,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.734885e+00,36289200064,0,0,0
65,2.499334970084e+08,2.499345649909e+08,1.067982543379e+03,47823,47778,43959,45,45,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.964454e+00,36289200065,0,0,0
66,2.499345680139e+08,2.499356429965e+08,1.074982627183e+03,47848,47779,43984,69,69,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.399628e+00,36289200066,0,0,0
67,2.499356450527e+08,2.499367269881e+08,1.081935330391e+03,47836,47782,43759,54,54,0,2,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.413667e+00,36289200067,0,0,0
68,2.499367290199e+08,2.499378089918e+08,1.079971931010e+03,47800,47743,43770,57,57,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.440333e+00,36289200068,0,0,0
69,2.499378120289e+08,2.499388819730e+08,1.069944143265e+03,47830,47760,43866,70,70,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.982259e+00,36289200069,0,0,0
70,2.499388850273e+08,2.499399669704e+08,1.081943082154e+03,47818,47754,43800,64,64,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.010155e+00,36289200070,0,0,0
71,2.499399700007e+08,2.499410389973e+08,1.068996521264e+03,47853,47794,43931,59,59,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.410282e+00,36289200071,0,0,0
72,2.499410410195e+08,2.499421239517e+08,1.082932161212e+03,47834,47764,43966,70,70,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.523986e+00,36289200072,0,0,0
73,2.499421260007e+08,2.499432069889e+08,1.080988163412e+03,47809,47752,43887,57,57,0,1,e,S,2014,12,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.202405e+00,36289200073,0,0,0
4,2.499958210051e+08,2.499962819823e+08,4.609772379100e+02,9054,1649,972,7405,7405,0,1,e,S,2014,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.677488e+00,36289300004,0,0,0
5,2.499966680230e+08,2.499971279352e+08,4.599122590721e+02,9075,1636,1021,7439,7439,0,1,e,S,2014,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.900218e+00,36289300005,0,0,0
6,2.499972600026e+08,2.499977169994e+08,4.569967956245e+02,9082,1699,1044,7383,7383,0,1,e,S,2014,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.438865e+00,36289300006,0,0,0
7,2.499992901293e+08,2.499997849456e+08,4.948163076639e+02,9009,2502,1626,6507,6507,0,1,e,S,2014,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.824597e+00,36289300007,0,0,0
8,2.500010500089e+08,2.500015449337e+08,4.949247840047e+02,9009,2905,1906,6104,6104,0,1,e,S,2014,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.995968e+00,36289300008,0,0,0
9,2.500026321333e+08,2.500031509492e+08,5.188159332871e+02,8951,3391,2247,5560,5560,0,1,e,S,2014,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.863461e+00,36289300009,0,0,0
10,2.500043620509e+08,2.500048749861e+08,5.129351502657e+02,8968,3711,2606,5257,5257,0,1,e,S,2014,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.896888e+00,36289300010,0,0,0
11,2.500061091277e+08,2.500066339541e+08,5.248264380693e+02,8940,3862,2711,5078,5078,0,1,e,S,2014,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.000000e+00,36289300011,0,0,0
12,2.500078920452e+08,2.500083959978e+08,5.039525888562e+02,8982,3893,2502,5089,5089,0,1,e,S,2014,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.324754e+00,36289300012,0,0,0
13,2.500096110494e+08,2.500101218636e+08,5.108142587841e+02,8965,3845,2658,5120,5120,0,1,e,S,2014,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.806640e+00,36289300013,0,0,0
14,2.500110460378e+08,2.500115599987e+08,5.139608836174e+02,8957,3947,2660,5010,5010,0,1,e,S,2014,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.976699e+00,36289300014,0,0,0
15,2.500123841720e+08,2.500129038395e+08,5.196675413251e+02,8944,4017,2694,4927,4927,0,1,e,S,2014,12,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.882917e+00,36289300015,0,0,0
