#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.711393790000e+08,3.025000e+01,1.137500e+01,1.005417e+03,59000000000
4.711413200000e+08,2.993700e+01,1.087500e+01,1.005087e+03,59000000000
4.711432540000e+08,2.975000e+01,1.050000e+01,1.004613e+03,59000000000
4.711451950000e+08,2.937500e+01,1.012500e+01,1.003817e+03,59000000000
4.711471340000e+08,2.900000e+01,9.750000e+00,1.002931e+03,59000000000
4.711490760000e+08,2.887500e+01,1.000000e+01,1.002341e+03,59000000000
4.711510080000e+08,2.887500e+01,1.031200e+01,1.001571e+03,59000000000
4.711529240000e+08,2.893700e+01,1.056200e+01,1.001059e+03,59000000000
4.711548440000e+08,2.881200e+01,1.043700e+01,1.000338e+03,59000000000
4.711567700000e+08,2.881200e+01,1.050000e+01,9.998196e+02,59000000000
4.711589100000e+08,-9.990000e+02,1.050000e+01,9.997258e+02,59000000000
4.711608480000e+08,2.875000e+01,1.093700e+01,9.992190e+02,59000000000
4.711627660000e+08,2.893700e+01,1.131200e+01,9.990000e+02,59000000000
4.711646870000e+08,2.912500e+01,1.175000e+01,9.986016e+02,59000000000
4.711666150000e+08,2.925000e+01,1.200000e+01,9.987527e+02,59000000000
4.711685380000e+08,2.943700e+01,1.231200e+01,9.986562e+02,59000000000
4.711704770000e+08,2.950000e+01,1.256200e+01,9.986438e+02,59000000000
4.711724050000e+08,2.956200e+01,1.300000e+01,9.984939e+02,59000000000
4.711743340000e+08,2.968700e+01,1.331200e+01,9.981543e+02,59000000000
4.711762450000e+08,2.981200e+01,1.368700e+01,9.981162e+02,59000000000
4.711781770000e+08,3.012500e+01,1.387500e+01,9.980063e+02,59000000000
4.711801120000e+08,3.031200e+01,1.412500e+01,9.979182e+02,59000000000
4.711822530000e+08,-9.990000e+02,1.431200e+01,9.976367e+02,59000000000
4.711841910000e+08,3.062500e+01,1.443700e+01,9.976733e+02,59000000000
4.711861060000e+08,3.075000e+01,1.462500e+01,9.976021e+02,59000000000
4.711880440000e+08,3.081200e+01,1.475000e+01,9.974558e+02,59000000000
4.711899680000e+08,3.087500e+01,1.493700e+01,9.975007e+02,59000000000
4.711919090000e+08,3.100000e+01,1.500000e+01,9.973916e+02,59000000000
4.711938370000e+08,3.106200e+01,1.506200e+01,9.977703e+02,59000000000
4.711957720000e+08,3.118700e+01,1.512500e+01,9.978381e+02,59000000000
4.711977120000e+08,3.118700e+01,1.518700e+01,9.976177e+02,59000000000
4.711996490000e+08,3.131200e+01,1.531200e+01,9.977104e+02,59000000000
4.712015820000e+08,3.137500e+01,1.537500e+01,9.974688e+02,59000000000
4.712035190000e+08,3.143700e+01,1.550000e+01,9.974099e+02,59000000000
4.712056620000e+08,-9.990000e+02,1.562500e+01,9.972637e+02,59000000000
4.712076020000e+08,3.162500e+01,1.568700e+01,9.973870e+02,59000000000
4.712095430000e+08,3.175000e+01,1.575000e+01,9.974233e+02,59000000000
4.712114890000e+08,3.181200e+01,1.587500e+01,9.970828e+02,59000000000
4.712134260000e+08,3.187500e+01,1.593700e+01,9.973259e+02,59000000000
4.712153620000e+08,3.193700e+01,1.600000e+01,9.976819e+02,59000000000
4.712173000000e+08,3.200000e+01,1.612500e+01,9.975598e+02,59000000000
4.712192400000e+08,3.212500e+01,1.612500e+01,9.973215e+02,59000000000
4.712211870000e+08,3.218700e+01,1.625000e+01,9.976885e+02,59000000000
4.712231270000e+08,3.231200e+01,1.631200e+01,9.976152e+02,59000000000
4.712250650000e+08,3.243700e+01,1.637500e+01,9.974180e+02,59000000000
4.712269980000e+08,3.250000e+01,1.637500e+01,9.974006e+02,59000000000
4.712291490000e+08,-9.990000e+02,1.656200e+01,9.973279e+02,59000000000
4.712310900000e+08,3.275000e+01,1.662500e+01,9.973955e+02,59000000000
4.712330230000e+08,3.287500e+01,1.668700e+01,9.976174e+02,59000000000
4.712349640000e+08,3.300000e+01,1.675000e+01,9.978230e+02,59000000000
4.712369080000e+08,3.312500e+01,1.681200e+01,9.977329e+02,59000000000
4.712388350000e+08,3.318700e+01,1.687500e+01,9.976013e+02,59000000000
4.712407730000e+08,3.331200e+01,1.693700e+01,9.978811e+02,59000000000
4.712427050000e+08,3.337500e+01,1.693700e+01,9.979094e+02,59000000000
4.712446440000e+08,3.350000e+01,1.712500e+01,9.979834e+02,59000000000
4.712465780000e+08,3.356200e+01,1.712500e+01,9.981880e+02,59000000000
4.712485180000e+08,3.362500e+01,1.718700e+01,9.984858e+02,59000000000
4.712504540000e+08,3.375000e+01,1.725000e+01,9.988188e+02,59000000000
4.712526060000e+08,3.387500e+01,1.737500e+01,9.992610e+02,59000000000
4.712545360000e+08,3.400000e+01,1.743700e+01,9.997966e+02,59000000000
4.712564720000e+08,3.393700e+01,1.712500e+01,1.000418e+03,59000000000
4.712584140000e+08,3.393700e+01,1.750000e+01,1.000711e+03,59000000000
4.712603590000e+08,3.412500e+01,1.762500e+01,1.001286e+03,59000000000
4.712623130000e+08,3.431200e+01,1.768700e+01,1.001553e+03,59000000000
4.712642660000e+08,3.450000e+01,1.768700e+01,1.001881e+03,59000000000
4.712662180000e+08,3.462500e+01,1.781200e+01,1.002098e+03,59000000000
4.712681600000e+08,3.475000e+01,1.793700e+01,1.002363e+03,59000000000
4.712701020000e+08,3.487500e+01,1.793700e+01,1.002590e+03,59000000000
4.712720480000e+08,3.500000e+01,1.806200e+01,1.002946e+03,59000000000
4.712740030000e+08,3.512500e+01,1.812500e+01,1.003109e+03,59000000000
4.712761700000e+08,-9.990000e+02,1.831200e+01,1.003487e+03,59000000000
4.712781310000e+08,3.531200e+01,1.843700e+01,1.003852e+03,59000000000
4.712800880000e+08,3.550000e+01,1.843700e+01,1.004377e+03,59000000000
4.712820530000e+08,3.556200e+01,1.850000e+01,1.004569e+03,59000000000
4.712840230000e+08,3.568700e+01,1.843700e+01,1.004866e+03,59000000000
4.712859920000e+08,3.575000e+01,1.850000e+01,1.005280e+03,59000000000
4.712879510000e+08,3.575000e+01,1.850000e+01,1.005736e+03,59000000000
4.712899210000e+08,3.587500e+01,1.837500e+01,1.006023e+03,59000000000
4.712918980000e+08,3.600000e+01,1.850000e+01,1.006424e+03,59000000000
4.712938780000e+08,3.606200e+01,1.856200e+01,1.006771e+03,59000000000
4.712958520000e+08,3.612500e+01,1.868700e+01,1.007077e+03,59000000000
4.712978320000e+08,3.618700e+01,1.875000e+01,1.007253e+03,59000000000
4.713000270000e+08,-9.990000e+02,1.875000e+01,1.007616e+03,59000000000
