#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.129922290000e+08,4.333958e+01,1.019776e+01,9.851895e+02,58000000000
4.129940940000e+08,4.332500e+01,1.019085e+01,9.850093e+02,58000000000
4.129960650000e+08,4.326458e+01,1.012183e+01,9.847791e+02,58000000000
4.129979150000e+08,4.315833e+01,1.070852e+01,9.844861e+02,58000000000
4.129997710000e+08,4.313542e+01,1.017015e+01,9.843662e+02,58000000000
4.130016270000e+08,4.313542e+01,9.724949e+00,9.841594e+02,58000000000
4.130034790000e+08,4.305625e+01,9.559294e+00,9.837703e+02,58000000000
4.130053320000e+08,4.297292e+01,1.060844e+01,9.834150e+02,58000000000
4.130071780000e+08,4.293750e+01,9.911310e+00,9.830911e+02,58000000000
4.130090350000e+08,4.291042e+01,1.060154e+01,9.827793e+02,58000000000
4.130109050000e+08,4.290625e+01,1.043588e+01,9.824209e+02,58000000000
4.130127520000e+08,4.287292e+01,9.842287e+00,9.823354e+02,58000000000
4.130146040000e+08,4.288125e+01,1.084312e+01,9.819824e+02,58000000000
4.130164610000e+08,4.283958e+01,9.483368e+00,9.818633e+02,58000000000
4.130183200000e+08,4.285625e+01,1.079480e+01,9.817322e+02,58000000000
4.130201740000e+08,4.276875e+01,1.027713e+01,9.815374e+02,58000000000
4.130220260000e+08,4.280208e+01,1.060154e+01,9.815261e+02,58000000000
4.130240860000e+08,4.291875e+01,9.486820e+00,9.813528e+02,58000000000
4.130259300000e+08,4.280208e+01,1.049110e+01,9.812468e+02,58000000000
4.130277770000e+08,4.276458e+01,1.031509e+01,9.811553e+02,58000000000
4.130296250000e+08,4.275208e+01,1.062915e+01,9.810042e+02,58000000000
4.130314730000e+08,4.280625e+01,9.642120e+00,9.808066e+02,58000000000
4.130333140000e+08,4.279375e+01,1.032545e+01,9.808369e+02,58000000000
4.130351630000e+08,4.279167e+01,1.049800e+01,9.806790e+02,58000000000
4.130370210000e+08,4.276458e+01,1.033235e+01,9.807224e+02,58000000000
4.130388620000e+08,4.282084e+01,1.050836e+01,9.806001e+02,58000000000
4.130407100000e+08,4.284792e+01,1.048420e+01,9.803455e+02,58000000000
4.130425570000e+08,4.281875e+01,1.074304e+01,9.804709e+02,58000000000
4.130444040000e+08,4.283750e+01,1.019085e+01,9.804871e+02,58000000000
4.130462480000e+08,4.287083e+01,1.029784e+01,9.804951e+02,58000000000
4.130480960000e+08,4.292916e+01,1.046004e+01,9.806902e+02,58000000000
4.130499360000e+08,4.291875e+01,1.107435e+01,9.808982e+02,58000000000
4.130518920000e+08,4.292500e+01,1.035306e+01,9.812439e+02,58000000000
4.130537410000e+08,4.288125e+01,1.080861e+01,9.818088e+02,58000000000
4.130555900000e+08,4.291250e+01,1.002520e+01,9.821470e+02,58000000000
4.130574200000e+08,4.288542e+01,1.016324e+01,9.824985e+02,58000000000
4.130592750000e+08,4.285209e+01,1.026333e+01,9.825830e+02,58000000000
4.130612340000e+08,4.280625e+01,1.055322e+01,9.827556e+02,58000000000
4.130630930000e+08,4.279792e+01,1.030129e+01,9.829915e+02,58000000000
4.130649570000e+08,4.273958e+01,1.019430e+01,9.833870e+02,58000000000
4.130668030000e+08,4.272709e+01,1.035306e+01,9.836274e+02,58000000000
4.130686600000e+08,4.270208e+01,9.590355e+00,9.839280e+02,58000000000
4.130705210000e+08,4.261042e+01,1.101223e+01,9.843596e+02,58000000000
4.130723800000e+08,4.256042e+01,1.006661e+01,9.845530e+02,58000000000
4.130742350000e+08,4.249792e+01,9.793972e+00,9.848818e+02,58000000000
4.130760950000e+08,4.245625e+01,1.001140e+01,9.850779e+02,58000000000
4.130779530000e+08,4.236666e+01,1.045659e+01,9.853528e+02,58000000000
4.130798070000e+08,4.228333e+01,1.063605e+01,9.855859e+02,58000000000
4.130816560000e+08,4.215625e+01,9.825031e+00,9.857683e+02,58000000000
4.130835100000e+08,4.209167e+01,9.835384e+00,9.860488e+02,58000000000
4.130853730000e+08,4.189583e+01,9.624866e+00,9.862603e+02,58000000000
4.130872380000e+08,4.176667e+01,9.531685e+00,9.867141e+02,58000000000
4.130890990000e+08,4.167708e+01,1.030819e+01,9.869958e+02,58000000000
4.130911740000e+08,4.164583e+01,9.566196e+00,9.873840e+02,58000000000
4.130930280000e+08,4.139375e+01,8.989855e+00,9.877676e+02,58000000000
4.130948840000e+08,4.126458e+01,9.303909e+00,9.881702e+02,58000000000
4.130967450000e+08,4.110625e+01,9.552391e+00,9.884775e+02,58000000000
4.130985970000e+08,4.095833e+01,9.259045e+00,9.887983e+02,58000000000
4.131004540000e+08,4.085625e+01,8.931185e+00,9.891589e+02,58000000000
4.131023130000e+08,4.067708e+01,9.604158e+00,9.893545e+02,58000000000
4.131041720000e+08,4.048125e+01,8.893223e+00,9.897288e+02,58000000000
4.131060390000e+08,4.026250e+01,9.120998e+00,9.899756e+02,58000000000
4.131079010000e+08,4.011250e+01,9.469564e+00,9.900127e+02,58000000000
4.131097450000e+08,3.997917e+01,9.283203e+00,9.900090e+02,58000000000
4.131116050000e+08,3.989167e+01,9.752558e+00,9.901467e+02,58000000000
4.131135780000e+08,3.973958e+01,9.145157e+00,9.902122e+02,58000000000
4.131154470000e+08,3.961042e+01,8.717215e+00,9.902861e+02,58000000000
4.131173030000e+08,3.945625e+01,9.227983e+00,9.904016e+02,58000000000
4.131191640000e+08,3.933541e+01,9.825031e+00,9.902991e+02,58000000000
4.131228870000e+08,3.904375e+01,8.993307e+00,9.902568e+02,58000000000
4.131247480000e+08,3.896250e+01,9.555843e+00,9.900771e+02,58000000000
4.131266130000e+08,3.886458e+01,9.210728e+00,9.902363e+02,58000000000
4.131284830000e+08,3.875208e+01,8.599876e+00,9.900889e+02,58000000000
4.131303470000e+08,3.860209e+01,8.655094e+00,9.901304e+02,58000000000
4.131322070000e+08,3.854167e+01,9.459211e+00,9.899539e+02,58000000000
4.131340620000e+08,3.843125e+01,9.079584e+00,9.899729e+02,58000000000
4.131359170000e+08,3.836458e+01,8.596424e+00,9.898547e+02,58000000000
4.131377840000e+08,3.831250e+01,9.193472e+00,9.898538e+02,58000000000
4.131396450000e+08,3.820417e+01,8.976051e+00,9.897029e+02,58000000000
4.131414990000e+08,3.811042e+01,8.820749e+00,9.897244e+02,58000000000
4.131433540000e+08,3.802708e+01,9.569647e+00,9.898259e+02,58000000000
4.131452130000e+08,3.793125e+01,8.737921e+00,9.900989e+02,58000000000
4.131470680000e+08,3.785208e+01,8.786238e+00,9.901760e+02,58000000000
4.131489350000e+08,3.774792e+01,8.389357e+00,9.902253e+02,58000000000
4.131508000000e+08,3.768333e+01,8.889772e+00,9.904343e+02,58000000000
4.131526660000e+08,3.750833e+01,8.071852e+00,9.905391e+02,58000000000
4.131545160000e+08,3.751667e+01,9.051975e+00,9.905818e+02,58000000000
4.131563760000e+08,3.739375e+01,8.341040e+00,9.904580e+02,58000000000
