#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
412992228,4.129922280000e+08,4.129940927410e+08,1.864741047442e+03,64702,64651,64651,51,51,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192502e+01,7.400000e+00,6.593750e+00,58000000000,16773104,16777200,64702,7.020205e+03
412994094,4.129940940000e+08,4.129960630821e+08,1.969082146227e+03,64521,64482,64482,39,39,0,1,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192476e+01,6.000000e-01,7.432836e+00,58000000000,16773104,16773104,64521,7.020205e+03
412996065,4.129960650000e+08,4.129979137080e+08,1.848708031952e+03,65245,65199,65199,46,46,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192480e+01,0.000000e+00,7.634921e+00,58000000000,16770032,16770032,65245,7.020205e+03
412997915,4.129979150000e+08,4.129997691966e+08,1.854196629345e+03,65080,65030,65030,50,50,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192480e+01,1.460000e+01,6.476191e+00,58000000000,16772080,16766960,65080,7.020205e+03
412999771,4.129997710000e+08,4.130016258464e+08,1.854846350670e+03,65286,65246,65246,40,40,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192530e+01,6.400000e+00,5.523809e+00,58000000000,16766960,16767984,65286,7.020205e+03
413001627,4.130016270000e+08,4.130034769213e+08,1.849921254814e+03,65031,64994,64994,37,37,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192537e+01,1.700000e+00,5.603175e+00,58000000000,16762864,16762864,65031,7.020205e+03
413003479,4.130034790000e+08,4.130053308722e+08,1.851872190654e+03,64387,64353,64353,34,34,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192493e+01,0.000000e+00,5.111111e+00,58000000000,16775152,16765936,64387,7.020205e+03
413005332,4.130053320000e+08,4.130071760361e+08,1.844036103547e+03,65165,65136,65136,29,29,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192502e+01,1.890000e+01,4.634922e+00,58000000000,16772080,16764912,65165,7.020205e+03
413007178,4.130071780000e+08,4.130090328959e+08,1.854895869315e+03,65067,65036,65036,31,31,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192518e+01,0.000000e+00,6.285714e+00,58000000000,16772080,16775152,65067,7.020205e+03
413009035,4.130090350000e+08,4.130109032132e+08,1.868213181853e+03,64569,64546,64546,23,23,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192515e+01,0.000000e+00,5.718750e+00,58000000000,16762864,16765936,64569,7.020205e+03
413010905,4.130109050000e+08,4.130127507749e+08,1.845774940193e+03,65251,65228,65228,23,23,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192502e+01,2.240000e+01,5.809524e+00,58000000000,16773104,16763888,65251,7.020205e+03
413012752,4.130127520000e+08,4.130146028044e+08,1.850804365337e+03,65357,65334,65334,23,23,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192489e+01,2.520000e+01,4.571429e+00,58000000000,16772080,16771056,65357,7.020205e+03
413014604,4.130146040000e+08,4.130164589379e+08,1.854937870622e+03,64373,64340,64340,33,33,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192510e+01,8.200000e+00,4.841270e+00,58000000000,16771056,16765936,64373,7.020205e+03
413016461,4.130164610000e+08,4.130183180452e+08,1.857045166969e+03,65297,65256,65256,41,41,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192476e+01,0.000000e+00,5.904762e+00,58000000000,16773104,16763888,65297,7.020205e+03
413018320,4.130183200000e+08,4.130201718453e+08,1.851845301211e+03,65241,65212,65212,29,29,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192512e+01,0.000000e+00,6.619048e+00,58000000000,16763888,16761840,65241,7.020205e+03
413020174,4.130201740000e+08,4.130220239137e+08,1.849913651049e+03,65233,65209,65209,24,24,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,0.000000e+00,5.666667e+00,58000000000,16771056,16766960,65233,7.020205e+03
413022026,4.130220260000e+08,4.130238692327e+08,1.843232741654e+03,65388,65366,65366,22,22,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192498e+01,0.000000e+00,5.460318e+00,58000000000,16773104,16764912,65388,7.020205e+03
413024086,4.130240860000e+08,4.130259285636e+08,1.842563562453e+03,64380,64269,64269,111,111,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192509e+01,9.400000e+00,5.460317e+00,58000000000,16767984,16767984,64380,7.020205e+03
413025930,4.130259300000e+08,4.130277749322e+08,1.844932179630e+03,64863,64834,64834,29,29,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192500e+01,1.990000e+01,6.142857e+00,58000000000,16777200,16761840,64863,7.020205e+03
413027777,4.130277770000e+08,4.130296236927e+08,1.846692742586e+03,65376,65357,65357,19,19,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192497e+01,0.000000e+00,5.730159e+00,58000000000,16773104,16769008,65376,7.020205e+03
413029625,4.130296250000e+08,4.130314713817e+08,1.846381734252e+03,65271,65248,65248,23,23,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192494e+01,3.340000e+01,4.746031e+00,58000000000,16764912,16764912,65271,7.020205e+03
413031473,4.130314730000e+08,4.130333120960e+08,1.839096014678e+03,64899,64871,64871,28,28,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192499e+01,6.800000e+00,4.857143e+00,58000000000,16772080,16774128,64899,7.020205e+03
413033314,4.130333140000e+08,4.130351612699e+08,1.847269898117e+03,65511,65464,65464,47,47,0,1,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192524e+01,1.620000e+01,3.936508e+00,58000000000,16770032,16761840,65511,7.020205e+03
413035163,4.130351630000e+08,4.130370193690e+08,1.856369032443e+03,65345,65324,65324,21,21,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192505e+01,1.750000e+01,5.619047e+00,58000000000,16772080,16761840,65345,7.020205e+03
413037021,4.130370210000e+08,4.130388594601e+08,1.838460079074e+03,64916,64895,64895,21,21,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192498e+01,1.230000e+01,4.365078e+00,58000000000,16774128,16761840,64916,7.020205e+03
413038862,4.130388620000e+08,4.130407081191e+08,1.846119089544e+03,65404,65374,65374,30,30,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192492e+01,-4.900000e+00,5.222222e+00,58000000000,16767984,16764912,65404,7.020205e+03
413040710,4.130407100000e+08,4.130425557219e+08,1.845721897066e+03,65471,65434,65434,37,37,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192499e+01,1.240000e+01,6.936508e+00,58000000000,16761840,16763888,65471,7.020205e+03
413042557,4.130425570000e+08,4.130444023663e+08,1.845366307795e+03,65230,65197,65197,33,33,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192502e+01,2.470000e+01,5.857143e+00,58000000000,16771056,16766960,65230,7.020205e+03
413044404,4.130444040000e+08,4.130462462532e+08,1.842253173709e+03,65502,65472,65472,30,30,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192463e+01,2.630000e+01,6.380952e+00,58000000000,16764912,16766960,65502,7.020205e+03
413046248,4.130462480000e+08,4.130480942393e+08,1.846239342928e+03,65340,65308,65308,32,32,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192505e+01,3.500000e+01,5.888889e+00,58000000000,16771056,16771056,65340,7.020205e+03
413048096,4.130480960000e+08,4.130499338592e+08,1.837859232962e+03,65389,65353,65353,36,36,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192494e+01,-9.000000e-01,4.126984e+00,58000000000,16762864,16770032,65389,7.020205e+03
413049936,4.130499360000e+08,4.130518899739e+08,1.953973921835e+03,64760,64722,64722,38,38,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,0.000000e+00,3.985075e+00,58000000000,16770032,16761840,64760,7.020205e+03
413051892,4.130518920000e+08,4.130537389895e+08,1.846989523590e+03,65435,65401,65401,34,34,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192512e+01,1.060000e+01,3.476191e+00,58000000000,16773104,16764912,65435,7.020205e+03
413053741,4.130537410000e+08,4.130555880905e+08,1.847090544045e+03,65443,65401,65401,42,42,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,0.000000e+00,3.000000e+00,58000000000,16773104,16761840,65443,7.020205e+03
413055590,4.130555900000e+08,4.130574185597e+08,1.828559687257e+03,65470,65446,65446,24,24,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192512e+01,1.250000e+01,4.580644e+00,58000000000,16770032,16761840,65470,7.020205e+03
413057420,4.130574200000e+08,4.130592734486e+08,1.853448633611e+03,65480,65460,65460,20,20,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192498e+01,1.030000e+01,5.460318e+00,58000000000,16773104,16777200,65480,7.020205e+03
413059275,4.130592750000e+08,4.130612319065e+08,1.956906507134e+03,65559,65534,65534,25,25,0,1,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192499e+01,2.500000e+00,5.910448e+00,58000000000,16761840,16761840,65559,7.020205e+03
413061234,4.130612340000e+08,4.130630914085e+08,1.857408508480e+03,65318,65283,65283,35,35,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192495e+01,0.000000e+00,5.365078e+00,58000000000,16777200,16776176,65318,7.020205e+03
413063093,4.130630930000e+08,4.130649554910e+08,1.862490994394e+03,64804,64779,64779,25,25,0,3,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,1.140000e+01,5.406250e+00,58000000000,16770032,16770032,64804,7.020205e+03
413064957,4.130649570000e+08,4.130668015761e+08,1.844576147497e+03,65113,65084,65084,29,29,0,1,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192500e+01,1.560000e+01,4.730159e+00,58000000000,16777200,16775152,65113,7.020205e+03
413066803,4.130668030000e+08,4.130686585971e+08,1.855597109973e+03,64984,64959,64959,25,25,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192487e+01,2.070000e+01,4.523810e+00,58000000000,16766960,16761840,64984,7.020205e+03
413068660,4.130686600000e+08,4.130705194546e+08,1.859454601347e+03,65134,65104,65104,30,30,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192506e+01,1.390000e+01,5.777777e+00,58000000000,16761840,16776176,65134,7.020205e+03
413070521,4.130705210000e+08,4.130723784082e+08,1.857408211827e+03,64783,64761,64761,22,22,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192501e+01,1.170000e+01,6.206349e+00,58000000000,16764912,16763888,64783,7.020205e+03
413072380,4.130723800000e+08,4.130742336013e+08,1.853601322532e+03,65296,65275,65275,21,21,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192481e+01,2.450000e+01,7.047619e+00,58000000000,16764912,16763888,65296,7.020205e+03
413074235,4.130742350000e+08,4.130760938156e+08,1.858815598309e+03,65423,65405,65405,18,18,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192464e+01,1.630000e+01,6.396825e+00,58000000000,16775152,16767984,65423,7.020205e+03
413076095,4.130760950000e+08,4.130779510830e+08,1.856083013475e+03,65146,65137,65137,9,9,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192489e+01,1.580000e+01,6.412698e+00,58000000000,16764912,16763888,65146,7.020205e+03
413077953,4.130779530000e+08,4.130798049707e+08,1.851970738173e+03,65141,65124,65124,17,17,0,0,e,P,2020,2,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192499e+01,0.000000e+00,5.174603e+00,58000000000,16771056,16771056,65141,7.020205e+03
413079807,4.130798070000e+08,4.130816544299e+08,1.847429875791e+03,65279,65263,65263,16,16,0,1,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192488e+01,6.100000e+00,6.476191e+00,58000000000,16762864,16767984,65279,7.020205e+03
413081656,4.130816560000e+08,4.130835083067e+08,1.852306706965e+03,64715,64707,64707,8,8,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192504e+01,1.130000e+01,6.015873e+00,58000000000,16772080,16764912,64715,7.020205e+03
413083510,4.130835100000e+08,4.130853711096e+08,1.861109552801e+03,65198,65184,65184,14,14,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192519e+01,7.100000e+00,6.888889e+00,58000000000,16772080,16762864,65198,7.020205e+03
413085373,4.130853730000e+08,4.130872363600e+08,1.863360043168e+03,65240,65232,65232,8,8,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192489e+01,1.260000e+01,5.828125e+00,58000000000,16772080,16776176,65240,7.020205e+03
413087238,4.130872380000e+08,4.130890974034e+08,1.859403402328e+03,64692,64688,64688,4,4,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,1.770000e+01,5.301587e+00,58000000000,16772080,16772080,64692,7.020205e+03
413089099,4.130890990000e+08,4.130909568660e+08,1.857866045415e+03,65331,65328,65328,3,3,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192482e+01,1.470000e+01,6.682539e+00,58000000000,16761840,16771056,65331,7.020205e+03
413091174,4.130911740000e+08,4.130930260641e+08,1.852064093351e+03,65142,65056,65056,86,86,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192492e+01,0.000000e+00,6.126984e+00,58000000000,16777200,16777200,65142,7.020205e+03
413093028,4.130930280000e+08,4.130948825506e+08,1.854550568819e+03,64477,64469,64469,8,8,0,1,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192494e+01,0.000000e+00,5.777778e+00,58000000000,16771056,16766960,64477,7.020205e+03
413094884,4.130948840000e+08,4.130967434210e+08,1.859420980871e+03,65239,65237,65237,2,2,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192526e+01,1.310000e+01,5.460318e+00,58000000000,16770032,16774128,65239,7.020205e+03
413096745,4.130967450000e+08,4.130985953945e+08,1.850394498348e+03,65013,65008,65008,5,5,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192504e+01,1.910000e+01,6.587302e+00,58000000000,16773104,16762864,65013,7.020205e+03
413098597,4.130985970000e+08,4.131004521839e+08,1.855183938622e+03,62163,62161,62161,2,2,0,1,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192481e+01,1.610000e+01,6.476191e+00,58000000000,16775152,16774128,62163,7.020205e+03
413100454,4.131004540000e+08,4.131023116573e+08,1.857657310247e+03,64966,64963,64963,3,3,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192522e+01,2.000000e-01,6.492063e+00,58000000000,16771056,16761840,64966,7.020205e+03
413102313,4.131023130000e+08,4.131041707555e+08,1.857755501330e+03,65317,65314,65314,3,3,0,1,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192473e+01,2.230000e+01,5.317461e+00,58000000000,16763888,16767984,65317,7.020205e+03
413104172,4.131041720000e+08,4.131060377031e+08,1.865703053772e+03,64696,64695,64695,1,1,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192512e+01,1.660000e+01,5.796875e+00,58000000000,16773104,16773104,64696,7.020205e+03
413106039,4.131060390000e+08,4.131078990344e+08,1.860034409463e+03,64882,64881,64881,1,1,0,1,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192489e+01,1.750000e+01,7.301587e+00,58000000000,16763888,16761840,64882,7.020205e+03
413107901,4.131079010000e+08,4.131097431442e+08,1.842144171476e+03,65706,65704,65704,2,2,0,2,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192491e+01,0.000000e+00,7.111111e+00,58000000000,16761840,16761840,65706,7.020205e+03
413109745,4.131097450000e+08,4.131116029036e+08,1.857903609991e+03,64965,64964,64964,1,1,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192507e+01,1.430000e+01,6.444445e+00,58000000000,16775152,16775152,64965,7.020205e+03
413111605,4.131116050000e+08,4.131135760777e+08,1.971077731609e+03,65125,65123,65123,2,2,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192491e+01,1.680000e+01,5.955224e+00,58000000000,16761840,16761840,65125,7.020205e+03
413113578,4.131135780000e+08,4.131154457861e+08,1.867786131024e+03,65269,65268,65268,1,1,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192485e+01,3.400000e+00,4.781250e+00,58000000000,16770032,16770032,65269,7.020205e+03
413115447,4.131154470000e+08,4.131173016893e+08,1.854689347684e+03,64923,64920,64920,3,3,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192506e+01,1.760000e+01,5.111111e+00,58000000000,16772080,16761840,64923,7.020205e+03
413117303,4.131173030000e+08,4.131191622433e+08,1.859243341148e+03,64994,64994,64994,0,0,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192517e+01,2.790000e+01,5.746032e+00,58000000000,16761840,16774128,64994,7.020205e+03
413119164,4.131191640000e+08,4.131210235298e+08,1.859529751122e+03,65410,65410,65410,0,0,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192478e+01,4.800000e+00,6.317461e+00,58000000000,16764912,16762864,65410,7.020205e+03
413122887,4.131228870000e+08,4.131247465225e+08,1.859522504091e+03,65165,65164,65164,1,1,0,1,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,2.900000e+00,6.730159e+00,58000000000,16761840,16761840,65165,7.020205e+03
413124748,4.131247480000e+08,4.131266114093e+08,1.863409334004e+03,64945,64944,64944,1,1,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192496e+01,4.300000e+00,5.875000e+00,58000000000,16767984,16775152,64945,7.020205e+03
413126613,4.131266130000e+08,4.131284813223e+08,1.868322301865e+03,64907,64907,64907,0,0,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192493e+01,1.620000e+01,6.687500e+00,58000000000,16773104,16773104,64907,7.020205e+03
413128483,4.131284830000e+08,4.131303450689e+08,1.862068873823e+03,65173,65172,65172,1,1,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192495e+01,1.680000e+01,5.578125e+00,58000000000,16773104,16773104,65173,7.020205e+03
413130347,4.131303470000e+08,4.131322050153e+08,1.858015325725e+03,64521,64519,64519,2,2,0,1,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192479e+01,0.000000e+00,4.698413e+00,58000000000,16770032,16770032,64521,7.020205e+03
413132207,4.131322070000e+08,4.131340602818e+08,1.853281778216e+03,65142,65140,65140,2,2,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192484e+01,1.710000e+01,5.126984e+00,58000000000,16775152,16765936,65142,7.020205e+03
413134062,4.131340620000e+08,4.131359158490e+08,1.853849039495e+03,65136,65133,65133,3,3,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192508e+01,1.420000e+01,6.873016e+00,58000000000,16769008,16771056,65136,7.020205e+03
413135917,4.131359170000e+08,4.131377818780e+08,1.864877964139e+03,65000,64999,64999,1,1,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192530e+01,1.970000e+01,6.640625e+00,58000000000,16762864,16771056,65000,7.020205e+03
413137784,4.131377840000e+08,4.131396435735e+08,1.859573517740e+03,65166,65165,65165,1,1,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192508e+01,0.000000e+00,6.888889e+00,58000000000,16772080,16770032,65166,7.020205e+03
413139645,4.131396450000e+08,4.131414978080e+08,1.852807999074e+03,64223,64222,64222,1,1,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192506e+01,1.240000e+01,6.317461e+00,58000000000,16777200,16764912,64223,7.020205e+03
413141499,4.131414990000e+08,4.131433526626e+08,1.853662624836e+03,64907,64906,64906,1,1,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192509e+01,1.460000e+01,5.603175e+00,58000000000,16774128,16765936,64907,7.020205e+03
413143354,4.131433540000e+08,4.131452113333e+08,1.857333295882e+03,65542,65541,65541,1,1,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192483e+01,2.400000e+00,4.476190e+00,58000000000,16776176,16770032,65542,7.020205e+03
413145213,4.131452130000e+08,4.131470660808e+08,1.853080768168e+03,65075,65071,65071,4,4,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192508e+01,1.900000e+01,5.349206e+00,58000000000,16773104,16762864,65075,7.020205e+03
413147068,4.131470680000e+08,4.131489330153e+08,1.865015262485e+03,64423,64422,64422,1,1,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192511e+01,1.470000e+01,6.093750e+00,58000000000,16776176,16766960,64423,7.020205e+03
413148935,4.131489350000e+08,4.131507986842e+08,1.863684177101e+03,65231,65229,65229,2,2,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192475e+01,0.000000e+00,5.437500e+00,58000000000,16771056,16775152,65231,7.020205e+03
413150800,4.131508000000e+08,4.131526643788e+08,1.864378780723e+03,65325,65322,65322,3,3,0,1,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192453e+01,2.360000e+01,5.968750e+00,58000000000,16772080,16762864,65325,7.020205e+03
413152666,4.131526660000e+08,4.131545147743e+08,1.848774333656e+03,65335,65332,65332,3,3,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192474e+01,2.350000e+01,5.841270e+00,58000000000,16773104,16763888,65335,7.020205e+03
413154516,4.131545160000e+08,4.131563744088e+08,1.858408815742e+03,64483,64482,64482,1,1,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192483e+01,1.220000e+01,6.317461e+00,58000000000,16772080,16770032,64483,7.020205e+03
413156376,4.131563760000e+08,4.131582380360e+08,1.862036020577e+03,65434,65432,65432,2,2,0,0,e,P,2020,2,3,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192494e+01,2.100000e+01,6.562500e+00,58000000000,16775152,16766960,65434,7.020205e+03
