#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.864600060041e+08,3.864613219468e+08,1.315942761242e+03,47361,46037,43226,1324,1324,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200001,0,0,0
2,3.864613250423e+08,3.864626359854e+08,1.310943016946e+03,47378,46058,43153,1320,1320,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200002,0,0,0
3,3.864626388284e+08,3.864639509851e+08,1.312156665623e+03,47356,46036,43204,1320,1320,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200003,0,0,0
4,3.864639544051e+08,3.864652629031e+08,1.308497927845e+03,47350,46035,43183,1315,1315,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200004,0,0,0
5,3.864652665671e+08,3.864665799176e+08,1.313350452721e+03,47356,46054,43195,1302,1302,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200005,0,0,0
6,3.864665833758e+08,3.864678938959e+08,1.310520083666e+03,47358,45959,43127,1399,1399,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200006,0,0,0
7,3.864678972126e+08,3.864691919670e+08,1.294754404485e+03,47380,46058,43287,1322,1322,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300007,0,0,0
8,3.864691956364e+08,3.864704939845e+08,1.298348153710e+03,47378,46082,43294,1296,1296,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300008,0,0,0
9,3.864704977576e+08,3.864718039327e+08,1.306175043106e+03,47366,46068,43269,1298,1298,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300009,0,0,0
10,3.864718075576e+08,3.864731049350e+08,1.297377403021e+03,47382,46066,43124,1316,1316,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300010,0,0,0
11,3.864731082897e+08,3.864744089985e+08,1.300708735347e+03,47353,45997,43211,1356,1356,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300011,0,0,0
12,3.864744127720e+08,3.864757159811e+08,1.303209099531e+03,47391,46087,43169,1304,1304,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300012,0,0,0
13,3.864757188848e+08,3.864770189355e+08,1.300050719917e+03,47374,45986,43290,1388,1388,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300013,0,0,0
14,3.864770225101e+08,3.864783199860e+08,1.297475839496e+03,47367,46062,43251,1305,1305,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300014,0,0,0
15,3.864783241349e+08,3.864784747134e+08,1.505784410834e+02,5471,5301,4833,170,170,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300015,0,0,0
16,3.864784879182e+08,3.864794829903e+08,9.950720432997e+02,36384,35394,33291,990,990,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300016,0,0,0
18,3.864795978211e+08,3.864808999536e+08,1.302132561266e+03,47376,46091,43218,1285,1285,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300018,0,0,0
19,3.864809034505e+08,3.864822119565e+08,1.308506026208e+03,47349,46087,43312,1262,1262,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300019,0,0,0
20,3.864822154247e+08,3.864835249883e+08,1.309563645780e+03,47347,46055,43279,1292,1292,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300020,0,0,0
21,3.864835286866e+08,3.864848249413e+08,1.296254709661e+03,47384,46045,43227,1339,1339,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300021,0,0,0
22,3.864848284868e+08,3.864861409934e+08,1.312506538212e+03,47365,46047,43282,1318,1318,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300022,0,0,0
23,3.864861440758e+08,3.864874399635e+08,1.295887642086e+03,47390,46085,43252,1305,1305,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300023,0,0,0
24,3.864874430484e+08,3.864887409214e+08,1.297873010099e+03,47386,46087,43178,1299,1299,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300024,0,0,0
25,3.864887441566e+08,3.864900409819e+08,1.296825315952e+03,47384,46069,43298,1315,1315,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300025,0,0,0
26,3.864900445902e+08,3.864913579909e+08,1.313400650620e+03,47338,45974,43327,1364,1364,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300026,0,0,0
27,3.864913617069e+08,3.864926729927e+08,1.311285762072e+03,47355,46111,43269,1244,1244,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300027,0,0,0
28,3.864926762933e+08,3.864939869937e+08,1.310700380743e+03,47377,46086,43313,1291,1291,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300028,0,0,0
29,3.864939899069e+08,3.864953019937e+08,1.312086842239e+03,47349,46063,43197,1286,1286,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300029,0,0,0
30,3.864953055573e+08,3.864966219966e+08,1.316439305007e+03,47345,46043,43165,1302,1302,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300030,0,0,0
31,3.864966252613e+08,3.864970839717e+08,4.587104943991e+02,16662,16202,15187,460,460,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300031,0,0,0
33,3.864972772667e+08,3.864985909768e+08,1.313710156441e+03,47369,46037,43203,1332,1332,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300033,0,0,0
34,3.864985946443e+08,3.864999099989e+08,1.315354644179e+03,47338,45998,43163,1340,1340,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300034,0,0,0
35,3.864999140774e+08,3.865012229651e+08,1.308887716055e+03,47357,46064,43147,1293,1293,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300035,0,0,0
36,3.865012265447e+08,3.865025419460e+08,1.315401328385e+03,47344,45981,43239,1363,1363,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300036,0,0,0
37,3.865025461534e+08,3.865038659331e+08,1.319779743195e+03,47350,46046,43257,1304,1304,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300037,0,0,0
38,3.865038691162e+08,3.865051759591e+08,1.306842906952e+03,47346,46040,43226,1306,1306,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300038,0,0,0
39,3.865051802594e+08,3.865064779553e+08,1.297695924044e+03,47382,46130,43292,1252,1252,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300039,0,0,0
40,3.865064818244e+08,3.865077899885e+08,1.308164153934e+03,47375,46112,43244,1263,1263,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300040,0,0,0
41,3.865077931552e+08,3.865090989935e+08,1.305838323534e+03,47385,46035,43270,1350,1350,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300041,0,0,0
42,3.865091022546e+08,3.865104099619e+08,1.307707271039e+03,47371,46084,43052,1287,1287,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300042,0,0,0
43,3.865104133982e+08,3.865117049479e+08,1.291549693227e+03,47415,46072,43293,1343,1343,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300043,0,0,0
44,3.865117083164e+08,3.865130039948e+08,1.295678443372e+03,47383,46099,43296,1284,1284,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300044,0,0,0
45,3.865130428723e+08,3.865143559811e+08,1.313108747125e+03,47366,46038,43291,1328,1328,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300045,0,0,0
46,3.865143654257e+08,3.865156629849e+08,1.297559191763e+03,47402,46091,43256,1311,1311,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300046,0,0,0
47,3.865156764807e+08,3.865169869527e+08,1.310471989870e+03,47379,46041,43189,1338,1338,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300047,0,0,0
48,3.865170399889e+08,3.865183369545e+08,1.296965597987e+03,47386,46079,43333,1307,1307,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300048,0,0,0
49,3.865183462803e+08,3.865196459938e+08,1.299713466167e+03,47380,46050,43162,1330,1330,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300049,0,0,0
50,3.865197016214e+08,3.865209949838e+08,1.293362385333e+03,47391,46090,43179,1301,1301,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300050,0,0,0
51,3.865210118806e+08,3.865223198470e+08,1.307966404438e+03,47339,46028,43161,1311,1311,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300051,0,0,0
52,3.865223248867e+08,3.865236339555e+08,1.309068752646e+03,47362,46078,43285,1284,1284,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300052,0,0,0
53,3.865236372266e+08,3.865249279688e+08,1.290742141783e+03,47413,46155,43331,1258,1258,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300053,0,0,0
54,3.865249309361e+08,3.865262199827e+08,1.289046594858e+03,47393,45990,43174,1403,1403,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300054,0,0,0
55,3.865262235592e+08,3.865275239848e+08,1.300425539851e+03,47393,46063,43192,1330,1330,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300055,0,0,0
57,3.865275376650e+08,3.865288389832e+08,1.301318138242e+03,47375,46025,43209,1350,1350,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300057,0,0,0
58,3.865288423179e+08,3.865301459420e+08,1.303624115467e+03,47383,46102,43300,1281,1281,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300058,0,0,0
59,3.865301489856e+08,3.865314459952e+08,1.297009594440e+03,47362,45992,43218,1370,1370,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300059,0,0,0
60,3.865314497625e+08,3.865327579429e+08,1.308180403829e+03,47357,46092,43336,1265,1265,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300060,0,0,0
61,3.865327614985e+08,3.865340729952e+08,1.311496756971e+03,47356,46034,43292,1322,1322,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300061,0,0,0
62,3.865340763666e+08,3.865353839932e+08,1.307626649499e+03,47367,46050,43267,1317,1317,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300062,0,0,0
63,3.865353871733e+08,3.865367009799e+08,1.313806616426e+03,47372,46079,43234,1293,1293,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300063,0,0,0
64,3.865367039115e+08,3.865380169143e+08,1.313002870560e+03,47372,46061,43113,1311,1311,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300064,0,0,0
65,3.865380199181e+08,3.865393249577e+08,1.305039537251e+03,47381,46070,43181,1311,1311,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300065,0,0,0
66,3.865393280947e+08,3.865406339768e+08,1.305882070959e+03,47372,46050,43300,1322,1322,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300066,0,0,0
67,3.865406373085e+08,3.865419449868e+08,1.307678236187e+03,47360,46084,43271,1276,1276,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300067,0,0,0
68,3.865419483350e+08,3.865432579588e+08,1.309623858929e+03,47347,46078,43233,1269,1269,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300068,0,0,0
69,3.865432617864e+08,3.865445669527e+08,1.305166317821e+03,47363,46016,43277,1347,1347,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300069,0,0,0
70,3.865445704644e+08,3.865458809755e+08,1.310511078477e+03,47368,46016,43138,1352,1352,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300070,0,0,0
71,3.865458840996e+08,3.865464009494e+08,5.168498598337e+02,18587,18063,16824,524,524,0,1,e,L,2019,4,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300071,0,0,0
1,3.865464067433e+08,3.865477169962e+08,1.310252833426e+03,47372,46107,43293,1265,1265,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300001,0,0,0
2,3.865477201030e+08,3.865490249837e+08,1.304880709648e+03,47391,46129,43261,1262,1262,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300002,0,0,0
3,3.865490278808e+08,3.865503329425e+08,1.305061720908e+03,47354,46151,43328,1203,1203,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300003,0,0,0
4,3.865503367288e+08,3.865516429616e+08,1.306232855916e+03,47369,46050,43380,1319,1319,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300004,0,0,0
5,3.865516464247e+08,3.865529399747e+08,1.293550061166e+03,47380,46158,43358,1222,1222,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300005,0,0,0
6,3.865529435756e+08,3.865542549933e+08,1.311417700171e+03,47376,46055,43244,1321,1321,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447300006,0,0,0
8,3.865542688710e+08,3.865555679855e+08,1.299114465415e+03,47375,46138,43319,1237,1237,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400008,0,0,0
9,3.865555715563e+08,3.865563448770e+08,7.733207521439e+02,28242,27446,25666,796,796,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400009,0,0,0
10,3.865563848082e+08,3.865576889897e+08,1.304181508362e+03,47371,46028,43170,1343,1343,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400010,0,0,0
11,3.865577045028e+08,3.865590029811e+08,1.298478287697e+03,47388,46095,43255,1293,1293,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400011,0,0,0
12,3.865590064805e+08,3.865603139978e+08,1.307517247558e+03,47356,46040,43229,1316,1316,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400012,0,0,0
13,3.865603174540e+08,3.865616329956e+08,1.315541594803e+03,47345,46068,43170,1277,1277,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400013,0,0,0
14,3.865616365402e+08,3.865629349476e+08,1.298407457888e+03,47388,46106,43302,1282,1282,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400014,0,0,0
15,3.865629382550e+08,3.865642419992e+08,1.303744199932e+03,47371,46041,43138,1330,1330,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400015,0,0,0
16,3.865642455483e+08,3.865655549906e+08,1.309442305982e+03,47337,46019,43167,1318,1318,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400016,0,0,0
17,3.865655587065e+08,3.865668519801e+08,1.293273661375e+03,47382,46127,43164,1255,1255,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400017,0,0,0
18,3.865668554981e+08,3.865681609962e+08,1.305498059034e+03,47390,46054,43147,1336,1336,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400018,0,0,0
19,3.865681638878e+08,3.865694639611e+08,1.300073294461e+03,47379,46084,43246,1295,1295,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400019,0,0,0
20,3.865694672307e+08,3.865707789630e+08,1.311732252479e+03,47361,46066,43238,1295,1295,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400020,0,0,0
21,3.865707821400e+08,3.865720809619e+08,1.298821859181e+03,47394,46050,43301,1344,1344,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400021,0,0,0
22,3.865720839197e+08,3.865733959999e+08,1.312080227792e+03,47348,46009,43129,1339,1339,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400022,0,0,0
23,3.865733996224e+08,3.865747059789e+08,1.306356487811e+03,47382,46072,43356,1310,1310,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400023,0,0,0
24,3.865747088719e+08,3.865760169553e+08,1.308083400130e+03,47360,46059,43256,1301,1301,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400024,0,0,0
25,3.865760206476e+08,3.865773329130e+08,1.312265412033e+03,47352,46046,43337,1306,1306,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400025,0,0,0
26,3.865773363660e+08,3.865786519686e+08,1.315602637947e+03,47342,46054,43294,1288,1288,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400026,0,0,0
27,3.865786554985e+08,3.865799549955e+08,1.299496961474e+03,47361,46044,43166,1317,1317,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400027,0,0,0
28,3.865799588366e+08,3.865812849815e+08,1.326144846261e+03,47347,46053,43290,1294,1294,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400028,0,0,0
29,3.865812879613e+08,3.865826129856e+08,1.325024327755e+03,47328,45981,43104,1347,1347,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400029,0,0,0
30,3.865826163868e+08,3.865839289463e+08,1.312559437692e+03,47360,46066,43254,1294,1294,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400030,0,0,0
31,3.865839325667e+08,3.865852559341e+08,1.323367424428e+03,47346,46008,43189,1338,1338,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400031,0,0,0
32,3.865852601693e+08,3.865865729409e+08,1.312771520615e+03,47348,46079,43283,1269,1269,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400032,0,0,0
33,3.865865770269e+08,3.865878779473e+08,1.300920453966e+03,47386,46111,43358,1275,1275,0,1,e,L,2019,4,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447400033,0,0,0
