#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272763170000e+08,3.272763780000e+08,4.239344e+01,8.336513e-01,4.018033e+01,8.115996e-01,9.477958e-01,4.374172e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272763780000e+08,3.272764390000e+08,4.390164e+01,8.483508e-01,4.155738e+01,8.253899e-01,9.466019e-01,4.344514e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272764390000e+08,3.272765000000e+08,4.280328e+01,8.376712e-01,4.032787e+01,8.130884e-01,9.421678e-01,4.568206e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272765000000e+08,3.272765610000e+08,4.257377e+01,8.354225e-01,3.996721e+01,8.094444e-01,9.387755e-01,4.704434e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272765610000e+08,3.272766220000e+08,4.396721e+01,8.489841e-01,4.157377e+01,8.255527e-01,9.455630e-01,4.380895e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272766220000e+08,3.272766830000e+08,4.455738e+01,8.546630e-01,4.219672e+01,8.317148e-01,9.470199e-01,4.296465e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272766830000e+08,3.272767440000e+08,4.439344e+01,8.530893e-01,4.195082e+01,8.292879e-01,9.449778e-01,4.381828e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272767440000e+08,3.272768050000e+08,4.472131e+01,8.562338e-01,4.254099e+01,8.351007e-01,9.512463e-01,4.123139e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272768050000e+08,3.272768660000e+08,4.301639e+01,8.397540e-01,4.077049e+01,8.175382e-01,9.477896e-01,4.342627e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272768660000e+08,3.272769270000e+08,4.542623e+01,8.629556e-01,4.290164e+01,8.386332e-01,9.444244e-01,4.352186e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272769270000e+08,3.272769880000e+08,4.445901e+01,8.537191e-01,4.172131e+01,8.270163e-01,9.384218e-01,4.616018e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272769880000e+08,3.272770490000e+08,4.381967e+01,8.475584e-01,4.162295e+01,8.260409e-01,9.498690e-01,4.220709e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272770490000e+08,3.272771100000e+08,4.460656e+01,8.551345e-01,4.208197e+01,8.305831e-01,9.434032e-01,4.429762e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272771100000e+08,3.272771710000e+08,4.503279e+01,8.592104e-01,4.259016e+01,8.355833e-01,9.457590e-01,4.321403e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272771710000e+08,3.272772320000e+08,4.424590e+01,8.516705e-01,4.193443e+01,8.291258e-01,9.477584e-01,4.283073e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272772320000e+08,3.272772930000e+08,4.465574e+01,8.556058e-01,4.213115e+01,8.310683e-01,9.434655e-01,4.425031e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272772930000e+08,3.272773540000e+08,4.255738e+01,8.352616e-01,4.014754e+01,8.112684e-01,9.433744e-01,4.536241e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272773620000e+08,3.272774230000e+08,4.349180e+01,8.443817e-01,4.098361e+01,8.196721e-01,9.423295e-01,4.525950e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272774230000e+08,3.272774840000e+08,4.204918e+01,8.302595e-01,3.937705e+01,8.034460e-01,9.364523e-01,4.816695e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272774840000e+08,3.272775450000e+08,4.280328e+01,8.376712e-01,4.037705e+01,8.135839e-01,9.433168e-01,4.525355e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272775450000e+08,3.272776060000e+08,4.245901e+01,8.342958e-01,4.009836e+01,8.107713e-01,9.444016e-01,4.502562e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272776060000e+08,3.272776670000e+08,4.411475e+01,8.504074e-01,4.155738e+01,8.253899e-01,9.420290e-01,4.504853e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272776670000e+08,3.272777280000e+08,4.390164e+01,8.483508e-01,4.175410e+01,8.273412e-01,9.510829e-01,4.168063e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272777280000e+08,3.272777890000e+08,4.370492e+01,8.464479e-01,4.149180e+01,8.247384e-01,9.493623e-01,4.246418e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272777890000e+08,3.272778500000e+08,4.296721e+01,8.392738e-01,4.047541e+01,8.145743e-01,9.420069e-01,4.565430e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272778500000e+08,3.272779110000e+08,4.342623e+01,8.437449e-01,4.113115e+01,8.211462e-01,9.471499e-01,4.347018e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272779110000e+08,3.272779720000e+08,4.331147e+01,8.426294e-01,4.081967e+01,8.180311e-01,9.424678e-01,4.530251e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272779720000e+08,3.272780330000e+08,4.463934e+01,8.554487e-01,4.222951e+01,8.320379e-01,9.460154e-01,4.330721e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272780330000e+08,3.272780940000e+08,4.355738e+01,8.450180e-01,4.132787e+01,8.231075e-01,9.488145e-01,4.275319e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272780940000e+08,3.272781550000e+08,4.339344e+01,8.434263e-01,4.081967e+01,8.180311e-01,9.406876e-01,4.591119e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272781550000e+08,3.272782160000e+08,4.306557e+01,8.402339e-01,4.067213e+01,8.165514e-01,9.444233e-01,4.469919e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272782160000e+08,3.272782770000e+08,4.300000e+01,8.395940e-01,4.050820e+01,8.149042e-01,9.420511e-01,4.562056e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272782770000e+08,3.272783380000e+08,4.449180e+01,8.540339e-01,4.201639e+01,8.299357e-01,9.443626e-01,4.399952e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272783380000e+08,3.272783990000e+08,4.391803e+01,8.485091e-01,4.201639e+01,8.299357e-01,9.567003e-01,3.932278e-03,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272784190000e+08,3.272784800000e+08,4.501639e+01,8.590540e-01,4.236066e+01,8.333288e-01,9.410051e-01,4.496275e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272784800000e+08,3.272785410000e+08,4.209836e+01,8.307449e-01,3.949180e+01,8.046159e-01,9.380841e-01,4.755809e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272785410000e+08,3.272786020000e+08,4.460656e+01,8.551345e-01,4.201639e+01,8.299357e-01,9.419331e-01,4.483427e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272786020000e+08,3.272786630000e+08,4.349180e+01,8.443817e-01,4.100000e+01,8.198360e-01,9.427063e-01,4.512039e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272786630000e+08,3.272787240000e+08,4.273771e+01,8.370293e-01,4.044262e+01,8.142443e-01,9.462984e-01,4.415065e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272787240000e+08,3.272787850000e+08,4.386885e+01,8.480339e-01,4.134426e+01,8.232707e-01,9.424514e-01,4.501982e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272787850000e+08,3.272788460000e+08,4.144262e+01,8.242495e-01,3.904918e+01,8.000941e-01,9.422469e-01,4.639612e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272788460000e+08,3.272789070000e+08,4.267213e+01,8.363869e-01,4.006557e+01,8.104398e-01,9.389166e-01,4.693944e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272789070000e+08,3.272789680000e+08,4.355738e+01,8.450180e-01,4.134426e+01,8.232707e-01,9.491908e-01,4.260418e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272789680000e+08,3.272790290000e+08,4.381967e+01,8.475584e-01,4.150820e+01,8.249013e-01,9.472503e-01,4.323574e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272790290000e+08,3.272790900000e+08,4.213115e+01,8.310683e-01,3.965574e+01,8.062841e-01,9.412451e-01,4.638811e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272790900000e+08,3.272791510000e+08,4.254099e+01,8.351007e-01,4.026229e+01,8.124270e-01,9.464355e-01,4.419932e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272791510000e+08,3.272792120000e+08,4.293443e+01,8.389536e-01,4.050820e+01,8.149042e-01,9.434899e-01,4.511946e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272792120000e+08,3.272792730000e+08,4.377049e+01,8.470827e-01,4.114754e+01,8.213098e-01,9.400749e-01,4.593354e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272792730000e+08,3.272793340000e+08,4.342623e+01,8.437449e-01,4.073771e+01,8.172094e-01,9.380898e-01,4.682332e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272793340000e+08,3.272793950000e+08,4.303279e+01,8.399140e-01,4.083607e+01,8.181954e-01,9.489524e-01,4.295812e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272793950000e+08,3.272794560000e+08,4.226229e+01,8.323608e-01,3.986885e+01,8.084477e-01,9.433669e-01,4.552331e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272794810000e+08,3.272795420000e+08,4.293443e+01,8.389536e-01,4.088525e+01,8.186879e-01,9.522719e-01,4.165814e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272795420000e+08,3.272796030000e+08,4.273771e+01,8.370293e-01,4.050820e+01,8.149042e-01,9.478328e-01,4.355061e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272796030000e+08,3.272796640000e+08,4.170492e+01,8.268538e-01,3.939344e+01,8.036132e-01,9.445755e-01,4.536394e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272796640000e+08,3.272797250000e+08,4.321312e+01,8.416720e-01,4.065574e+01,8.163869e-01,9.408194e-01,4.595893e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272797250000e+08,3.272797860000e+08,4.295082e+01,8.391137e-01,4.034426e+01,8.132536e-01,9.393130e-01,4.664471e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272797860000e+08,3.272798470000e+08,4.121312e+01,8.219640e-01,3.900000e+01,7.995901e-01,9.463007e-01,4.495894e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272798470000e+08,3.272799080000e+08,4.232787e+01,8.330063e-01,4.019672e+01,8.117651e-01,9.496514e-01,4.303260e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272799080000e+08,3.272799690000e+08,4.372131e+01,8.466067e-01,4.191803e+01,8.289638e-01,9.587551e-01,3.850590e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272799690000e+08,3.272800300000e+08,4.432787e+01,8.524590e-01,4.168853e+01,8.266912e-01,9.404586e-01,4.550677e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272800300000e+08,3.272800910000e+08,4.270492e+01,8.367082e-01,4.016393e+01,8.114340e-01,9.404991e-01,4.634866e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272800910000e+08,3.272801520000e+08,4.300000e+01,8.395940e-01,4.039344e+01,8.137491e-01,9.393824e-01,4.659309e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272801520000e+08,3.272802130000e+08,4.224590e+01,8.321993e-01,4.024590e+01,8.122616e-01,9.526581e-01,4.183445e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272802130000e+08,3.272802740000e+08,4.331147e+01,8.426294e-01,4.091803e+01,8.190161e-01,9.447388e-01,4.445285e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272802740000e+08,3.272803350000e+08,4.267213e+01,8.363869e-01,4.062295e+01,8.160576e-01,9.519785e-01,4.190775e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272803350000e+08,3.272803960000e+08,4.429508e+01,8.521437e-01,4.196721e+01,8.294499e-01,9.474463e-01,4.292755e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272803960000e+08,3.272804570000e+08,4.345901e+01,8.440633e-01,4.103279e+01,8.201638e-01,9.441720e-01,4.459094e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272804570000e+08,3.272805180000e+08,4.359016e+01,8.453359e-01,4.142623e+01,8.240865e-01,9.503573e-01,4.212231e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272805480000e+08,3.272806090000e+08,4.340984e+01,8.435856e-01,4.091803e+01,8.190161e-01,9.425982e-01,4.520299e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272806090000e+08,3.272806700000e+08,4.449180e+01,8.540339e-01,4.195082e+01,8.292879e-01,9.428887e-01,4.454369e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272806700000e+08,3.272807310000e+08,4.381967e+01,8.475584e-01,4.149180e+01,8.247384e-01,9.468762e-01,4.338023e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272807310000e+08,3.272807920000e+08,4.204918e+01,8.302595e-01,3.991803e+01,8.089462e-01,9.493178e-01,4.331018e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272807920000e+08,3.272808530000e+08,4.367213e+01,8.461304e-01,4.121312e+01,8.219640e-01,9.436937e-01,4.466084e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272808530000e+08,3.272809140000e+08,4.413115e+01,8.505654e-01,4.172131e+01,8.270163e-01,9.453937e-01,4.379152e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272809140000e+08,3.272809750000e+08,4.301639e+01,8.397540e-01,4.042623e+01,8.140793e-01,9.397866e-01,4.643861e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272809750000e+08,3.272810360000e+08,4.290164e+01,8.386332e-01,4.045901e+01,8.144094e-01,9.430646e-01,4.529603e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272810360000e+08,3.272810970000e+08,4.268853e+01,8.365476e-01,4.026229e+01,8.124270e-01,9.431643e-01,4.537155e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272810970000e+08,3.272811580000e+08,4.539344e+01,8.626441e-01,4.304918e+01,8.400739e-01,9.483568e-01,4.205629e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272811580000e+08,3.272812190000e+08,4.304918e+01,8.400739e-01,4.098361e+01,8.196721e-01,9.520183e-01,4.170741e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272812190000e+08,3.272812800000e+08,4.293443e+01,8.389536e-01,4.075410e+01,8.173738e-01,9.492173e-01,4.290157e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272812800000e+08,3.272813410000e+08,4.360656e+01,8.454949e-01,4.149180e+01,8.247384e-01,9.515038e-01,4.165033e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272813410000e+08,3.272814020000e+08,4.429508e+01,8.521437e-01,4.200000e+01,8.297738e-01,9.481865e-01,4.264083e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272814020000e+08,3.272814630000e+08,4.306557e+01,8.402339e-01,4.057377e+01,8.155634e-01,9.421393e-01,4.555324e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272814630000e+08,3.272815240000e+08,4.383607e+01,8.477170e-01,4.159016e+01,8.257154e-01,9.487659e-01,4.263620e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272815240000e+08,3.272815850000e+08,4.363934e+01,8.458127e-01,4.154099e+01,8.252271e-01,9.519159e-01,4.146638e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272816030000e+08,3.272816640000e+08,4.449180e+01,8.540339e-01,4.221312e+01,8.318763e-01,9.487841e-01,4.231374e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272816640000e+08,3.272817250000e+08,4.303279e+01,8.399140e-01,4.093443e+01,8.191801e-01,9.512381e-01,4.203590e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272817250000e+08,3.272817860000e+08,4.380328e+01,8.473998e-01,4.150820e+01,8.249013e-01,9.476048e-01,4.310635e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272817860000e+08,3.272818470000e+08,4.232787e+01,8.330063e-01,4.006557e+01,8.104398e-01,9.465531e-01,4.426453e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272818470000e+08,3.272819080000e+08,4.239344e+01,8.336513e-01,3.962295e+01,8.059507e-01,9.346481e-01,4.860030e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272819080000e+08,3.272819690000e+08,4.480328e+01,8.570181e-01,4.244262e+01,8.341347e-01,9.473106e-01,4.273541e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272819690000e+08,3.272820300000e+08,4.450820e+01,8.541912e-01,4.204918e+01,8.302595e-01,9.447514e-01,4.384646e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272820300000e+08,3.272820910000e+08,4.332787e+01,8.427888e-01,4.045901e+01,8.144094e-01,9.337873e-01,4.836664e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272820910000e+08,3.272821520000e+08,4.498361e+01,8.587410e-01,4.254099e+01,8.351007e-01,9.456997e-01,4.325992e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272821520000e+08,3.272822130000e+08,4.449180e+01,8.540339e-01,4.198361e+01,8.296118e-01,9.436256e-01,4.427268e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272822130000e+08,3.272822740000e+08,4.400000e+01,8.493006e-01,4.193443e+01,8.291258e-01,9.530551e-01,4.082834e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272822740000e+08,3.272823350000e+08,4.303279e+01,8.399140e-01,4.057377e+01,8.155634e-01,9.428571e-01,4.530428e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272823350000e+08,3.272823960000e+08,4.203279e+01,8.300976e-01,3.949180e+01,8.046159e-01,9.395476e-01,4.706599e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272823960000e+08,3.272824570000e+08,4.322951e+01,8.418316e-01,4.063934e+01,8.162223e-01,9.400834e-01,4.621698e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272824570000e+08,3.272825180000e+08,4.372131e+01,8.466067e-01,4.144262e+01,8.242495e-01,9.478815e-01,4.303892e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272825180000e+08,3.272825790000e+08,4.298361e+01,8.394339e-01,4.098361e+01,8.196721e-01,9.534706e-01,4.113399e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272825790000e+08,3.272826400000e+08,4.285246e+01,8.381523e-01,4.049180e+01,8.147392e-01,9.449120e-01,4.462429e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272826580000e+08,3.272827190000e+08,4.298361e+01,8.394339e-01,4.050820e+01,8.149042e-01,9.424103e-01,4.549628e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272827190000e+08,3.272827800000e+08,4.281967e+01,8.378317e-01,4.059016e+01,8.157282e-01,9.479326e-01,4.346955e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272827800000e+08,3.272828410000e+08,4.426229e+01,8.518283e-01,4.180328e+01,8.278283e-01,9.444444e-01,4.408290e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272828410000e+08,3.272829020000e+08,4.359016e+01,8.453359e-01,4.142623e+01,8.240865e-01,9.503573e-01,4.212231e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272829020000e+08,3.272829630000e+08,4.263934e+01,8.360656e-01,4.077049e+01,8.175382e-01,9.561707e-01,4.014024e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272829630000e+08,3.272830240000e+08,4.449180e+01,8.540339e-01,4.214754e+01,8.312300e-01,9.473103e-01,4.288488e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272830240000e+08,3.272830850000e+08,4.426229e+01,8.518283e-01,4.208197e+01,8.305831e-01,9.507408e-01,4.164789e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272830850000e+08,3.272831460000e+08,4.296721e+01,8.392738e-01,4.072131e+01,8.170450e-01,9.477299e-01,4.347459e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272831460000e+08,3.272832070000e+08,4.404918e+01,8.497751e-01,4.196721e+01,8.294499e-01,9.527354e-01,4.093742e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272832070000e+08,3.272832680000e+08,4.319672e+01,8.415123e-01,4.078688e+01,8.177025e-01,9.442125e-01,4.471086e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272832680000e+08,3.272833290000e+08,4.400000e+01,8.493006e-01,4.175410e+01,8.273412e-01,9.489568e-01,4.248161e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272833290000e+08,3.272833900000e+08,4.270492e+01,8.367082e-01,4.093443e+01,8.191801e-01,9.585413e-01,3.905796e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272833900000e+08,3.272834510000e+08,4.406557e+01,8.499332e-01,4.188525e+01,8.286395e-01,9.505208e-01,4.182900e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272834510000e+08,3.272835120000e+08,4.301639e+01,8.397540e-01,4.068853e+01,8.167160e-01,9.458842e-01,4.416713e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272835120000e+08,3.272835730000e+08,4.259016e+01,8.355833e-01,4.037705e+01,8.135839e-01,9.480370e-01,4.354520e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272835730000e+08,3.272836340000e+08,4.395082e+01,8.488258e-01,4.188525e+01,8.286395e-01,9.530026e-01,4.087290e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272836340000e+08,3.272836950000e+08,4.490164e+01,8.579583e-01,4.270492e+01,8.367082e-01,9.510770e-01,4.121622e-03,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272837120000e+08,3.272837730000e+08,4.200000e+01,8.297738e-01,3.955738e+01,8.052835e-01,9.418423e-01,4.623843e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272837730000e+08,3.272838340000e+08,4.536066e+01,8.623325e-01,4.313115e+01,8.408734e-01,9.508493e-01,4.109757e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272838340000e+08,3.272838950000e+08,4.200000e+01,8.297738e-01,3.945901e+01,8.042818e-01,9.395004e-01,4.710155e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272838950000e+08,3.272839560000e+08,4.218033e+01,8.315532e-01,3.975410e+01,8.072835e-01,9.424796e-01,4.590151e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272839560000e+08,3.272840170000e+08,4.429508e+01,8.521437e-01,4.162295e+01,8.260409e-01,9.396743e-01,4.580334e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272840170000e+08,3.272840780000e+08,4.390164e+01,8.483508e-01,4.131147e+01,8.229443e-01,9.410008e-01,4.553160e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272840780000e+08,3.272841390000e+08,4.265574e+01,8.362263e-01,4.027869e+01,8.125924e-01,9.442737e-01,4.497028e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272841390000e+08,3.272842000000e+08,4.321312e+01,8.416720e-01,4.075410e+01,8.173738e-01,9.430956e-01,4.512093e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272842000000e+08,3.272842610000e+08,4.400000e+01,8.493006e-01,4.185246e+01,8.283151e-01,9.511923e-01,4.158984e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272842610000e+08,3.272843220000e+08,4.306557e+01,8.402339e-01,4.083607e+01,8.181954e-01,9.482299e-01,4.322811e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272843220000e+08,3.272843830000e+08,4.244262e+01,8.341347e-01,4.011475e+01,8.109370e-01,9.451526e-01,4.474691e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272843830000e+08,3.272844440000e+08,4.314754e+01,8.410331e-01,4.091803e+01,8.190161e-01,9.483283e-01,4.314823e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272844440000e+08,3.272845050000e+08,4.350820e+01,8.445408e-01,4.142623e+01,8.240865e-01,9.521477e-01,4.143363e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272845050000e+08,3.272845660000e+08,4.290164e+01,8.386332e-01,4.095082e+01,8.193442e-01,9.545281e-01,4.072528e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272845660000e+08,3.272846270000e+08,4.336066e+01,8.431076e-01,4.127869e+01,8.226177e-01,9.519849e-01,4.157107e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272846270000e+08,3.272846880000e+08,4.295082e+01,8.391137e-01,4.054099e+01,8.152339e-01,9.438931e-01,4.495922e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272846880000e+08,3.272847490000e+08,4.362295e+01,8.456538e-01,4.127869e+01,8.226177e-01,9.462608e-01,4.371481e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272847740000e+08,3.272848350000e+08,4.400000e+01,8.493006e-01,4.165574e+01,8.263661e-01,9.467213e-01,4.335075e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800009
3.272848350000e+08,3.272848960000e+08,4.377049e+01,8.470827e-01,4.175410e+01,8.273412e-01,9.539326e-01,4.056955e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800009
3.272848960000e+08,3.272849570000e+08,4.501639e+01,8.590540e-01,4.286885e+01,8.383126e-01,9.522942e-01,4.067436e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800009
3.272849570000e+08,3.272850180000e+08,4.226229e+01,8.323608e-01,3.967213e+01,8.064508e-01,9.387122e-01,4.724022e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800009
3.272850180000e+08,3.272850790000e+08,4.329508e+01,8.424698e-01,4.085246e+01,8.183596e-01,9.435820e-01,4.489671e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800009
3.272850790000e+08,3.272851400000e+08,4.522951e+01,8.610850e-01,4.300000e+01,8.395940e-01,9.507068e-01,4.121365e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800009
3.272851400000e+08,3.272852010000e+08,4.314754e+01,8.410331e-01,4.090164e+01,8.188520e-01,9.479483e-01,4.329788e-03,2.400000e+01,2.200000e+01,1.018000e+03,8378800009
