#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.272763178174e+08,3.272773579439e+08,1.040126470387e+03,47892,45757,43252,2135,2135,0,68,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378700001,0,0,0
2,3.272773628241e+08,3.272784139038e+08,1.051079702377e+03,47859,45692,43179,2167,2167,0,70,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378700002,0,0,0
3,3.272784198878e+08,3.272794770151e+08,1.057127369106e+03,47862,45680,43083,2182,2182,0,65,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378700003,0,0,0
4,3.272794818834e+08,3.272805439569e+08,1.062073444366e+03,47856,45675,43241,2181,2181,0,73,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378700004,0,0,0
5,3.272805488545e+08,3.272815979847e+08,1.049130232930e+03,47865,45714,43264,2151,2151,0,73,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378700005,0,0,0
6,3.272816038326e+08,3.272826530013e+08,1.049168692589e+03,47869,45704,43193,2165,2165,0,70,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378700006,0,0,0
7,3.272826589197e+08,3.272837079883e+08,1.049068609416e+03,47894,45739,43415,2155,2155,0,68,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378700007,0,0,0
8,3.272837128169e+08,3.272847690175e+08,1.056200607479e+03,47846,45666,43207,2180,2180,0,75,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800008,0,0,0
9,3.272847748150e+08,3.272858219081e+08,1.047093041778e+03,47859,45701,43295,2158,2158,0,65,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800009,0,0,0
10,3.272858278229e+08,3.272868250018e+08,9.971788780689e+02,45353,43312,41004,2041,2041,0,59,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800010,0,0,0
11,3.272868428833e+08,3.272878839983e+08,1.041114997745e+03,47911,45771,43376,2140,2140,0,69,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800011,0,0,0
12,3.272878898276e+08,3.272889359855e+08,1.046157848835e+03,47884,45725,43316,2159,2159,0,75,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800012,0,0,0
13,3.272889408389e+08,3.272899870043e+08,1.046165383935e+03,47888,45732,43398,2156,2156,0,62,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800013,0,0,0
14,3.272899918320e+08,3.272910379529e+08,1.046120858014e+03,47877,45717,43268,2160,2160,0,68,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800014,0,0,0
15,3.272910428589e+08,3.272920869800e+08,1.044121128559e+03,47873,45717,43368,2156,2156,0,77,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.506208e+00,8378800015,0,0,0
16,3.272920929131e+08,3.272931479639e+08,1.055050716460e+03,47850,45678,43389,2172,2172,0,69,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.609640e+00,8378800016,0,0,0
17,3.272931538558e+08,3.272942120116e+08,1.058155714154e+03,47874,45694,43305,2180,2180,0,78,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800017,0,0,0
18,3.272942168332e+08,3.272952559979e+08,1.039164687276e+03,47911,45779,43332,2132,2132,0,73,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800018,0,0,0
19,3.272952608355e+08,3.272963200042e+08,1.059168773174e+03,47870,45687,43307,2183,2183,0,61,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800019,0,0,0
20,3.272963248828e+08,3.272973709530e+08,1.046070190668e+03,47877,45723,43365,2154,2154,0,64,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800020,0,0,0
21,3.272973758415e+08,3.272984180090e+08,1.042167503238e+03,47871,45729,43337,2142,2142,0,67,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800021,0,0,0
22,3.272984238206e+08,3.272994679470e+08,1.044126457810e+03,47887,45728,43281,2159,2159,0,67,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.339064e+00,8378800022,0,0,0
23,3.272994728425e+08,3.273005200237e+08,1.047181195080e+03,47868,45698,43379,2170,2170,0,77,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800023,0,0,0
24,3.273005258769e+08,3.273015720035e+08,1.046126608431e+03,47865,45721,43327,2144,2144,0,68,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800024,0,0,0
25,3.273015778191e+08,3.273026279692e+08,1.050150128424e+03,47856,45700,43236,2156,2156,0,70,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800025,0,0,0
26,3.273026338147e+08,3.273036779687e+08,1.044154026330e+03,47893,45736,43271,2157,2157,0,80,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800026,0,0,0
27,3.273036828302e+08,3.273047249741e+08,1.042143905759e+03,47895,45739,43245,2156,2156,0,68,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800027,0,0,0
28,3.273047298435e+08,3.273057739874e+08,1.044143842816e+03,47907,45755,43426,2152,2152,0,71,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990449e+00,8378800028,0,0,0
29,3.273057788537e+08,3.273068219856e+08,1.043131922424e+03,47905,45759,43242,2146,2146,0,63,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800029,0,0,0
30,3.273068268778e+08,3.273078689663e+08,1.042088522732e+03,47912,45752,43415,2160,2160,0,56,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.395215e+00,8378800030,0,0,0
31,3.273078738459e+08,3.273089209389e+08,1.047093008637e+03,47893,45731,43187,2162,2162,0,65,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.128572e+00,8378800031,0,0,0
32,3.273089258405e+08,3.273099709857e+08,1.045145119369e+03,47885,45734,43360,2151,2151,0,65,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.638358e+00,8378800032,0,0,0
33,3.273099758912e+08,3.273110220338e+08,1.046142616332e+03,47886,45722,43305,2164,2164,0,52,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800033,0,0,0
34,3.273110268533e+08,3.273120730148e+08,1.046161539555e+03,47899,45746,43319,2153,2153,0,70,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800034,0,0,0
35,3.273120778771e+08,3.273131229977e+08,1.045120618999e+03,47870,45712,43327,2158,2158,0,63,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800035,0,0,0
36,3.273131288801e+08,3.273141750120e+08,1.046131861269e+03,47879,45724,43391,2155,2155,0,69,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800036,0,0,0
37,3.273141798659e+08,3.273152259383e+08,1.046072398007e+03,47887,45733,43322,2154,2154,0,79,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800037,0,0,0
38,3.273152308381e+08,3.273162790048e+08,1.048166690588e+03,47867,45700,43295,2167,2167,0,57,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800038,0,0,0
39,3.273162848577e+08,3.273173249857e+08,1.040128016293e+03,47909,45759,43347,2150,2150,0,70,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800039,0,0,0
40,3.273173298725e+08,3.273183779142e+08,1.048041727066e+03,47863,45694,43158,2169,2169,0,64,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800040,0,0,0
41,3.273183838413e+08,3.273194299899e+08,1.046148544133e+03,47859,45700,43244,2159,2159,0,68,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800041,0,0,0
42,3.273194358530e+08,3.273204739921e+08,1.038139108717e+03,47863,45732,43247,2131,2131,0,77,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800042,0,0,0
43,3.273204798814e+08,3.273215340668e+08,1.054185407460e+03,47869,45703,43401,2166,2166,0,85,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800043,0,0,0
44,3.273215388398e+08,3.273225920091e+08,1.053169245601e+03,47866,45690,43300,2176,2176,0,78,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800044,0,0,0
45,3.273225968323e+08,3.273229919834e+08,3.951510493755e+02,18000,17180,16178,820,820,0,31,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800045,0,0,0
46,3.273236508830e+08,3.273247019642e+08,1.051081177354e+03,47884,45731,43281,2153,2153,0,66,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800046,0,0,0
47,3.273247068127e+08,3.273257589537e+08,1.052140991986e+03,47892,45718,43279,2174,2174,0,61,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800047,0,0,0
48,3.273257639997e+08,3.273268129702e+08,1.048970475614e+03,47854,45676,43031,2178,2178,0,61,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800048,0,0,0
49,3.273268188736e+08,3.273278630189e+08,1.044145301402e+03,47871,45719,43150,2152,2152,0,62,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800049,0,0,0
50,3.273278688967e+08,3.273289139566e+08,1.045059904695e+03,47863,45722,43170,2141,2141,0,72,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800050,0,0,0
51,3.273289198484e+08,3.273299709770e+08,1.051128609538e+03,47871,45712,43265,2159,2159,0,75,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800051,0,0,0
52,3.273299758276e+08,3.273310298725e+08,1.054044856191e+03,47885,45720,43175,2165,2165,0,63,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800052,0,0,0
53,3.273310348292e+08,3.273320809310e+08,1.046101804733e+03,47898,45753,42632,2145,2145,0,79,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.925643e+00,8378800053,0,0,0
54,3.273320850040e+08,3.273331329921e+08,1.047988069892e+03,47865,45703,42792,2162,2162,0,69,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.352717e+00,8378800054,0,0,0
55,3.273331380082e+08,3.273341870335e+08,1.049025270462e+03,47887,45742,42947,2145,2145,0,68,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800055,0,0,0
56,3.273341920261e+08,3.273352349536e+08,1.042927552938e+03,47902,45760,41859,2142,2142,0,56,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800056,0,0,0
57,3.273352398889e+08,3.273362790040e+08,1.039115106940e+03,47916,45791,42284,2125,2125,0,66,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.924184e+00,8378800057,0,0,0
58,3.273362838896e+08,3.273373419938e+08,1.058104174733e+03,47857,45692,42905,2165,2165,0,77,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.885014e+00,8378800058,0,0,0
59,3.273373468559e+08,3.273383898877e+08,1.043031770587e+03,47905,45770,43175,2135,2135,0,74,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800059,0,0,0
60,3.273383948328e+08,3.273394300057e+08,1.035172869861e+03,47896,45772,42354,2124,2124,0,60,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800060,0,0,0
61,3.273394358550e+08,3.273404729091e+08,1.037054040551e+03,47910,45775,42966,2135,2135,0,61,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800061,0,0,0
62,3.273404778660e+08,3.273415279673e+08,1.050101229370e+03,47883,45731,43035,2152,2152,0,54,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800062,0,0,0
63,3.273415329640e+08,3.273425759922e+08,1.043028241694e+03,47858,45717,43018,2141,2141,0,70,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800063,0,0,0
64,3.273425819636e+08,3.273436239849e+08,1.042021278441e+03,47899,45751,43038,2148,2148,0,68,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800064,0,0,0
65,3.273436288262e+08,3.273446689813e+08,1.040155123770e+03,47892,45754,43146,2138,2138,0,75,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800065,0,0,0
66,3.273446738332e+08,3.273457230195e+08,1.049186287224e+03,47846,45698,42958,2148,2148,0,75,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800066,0,0,0
67,3.273457288228e+08,3.273467839864e+08,1.055163573623e+03,47850,45692,42936,2158,2158,0,64,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800067,0,0,0
68,3.273467889290e+08,3.273478429820e+08,1.054053052247e+03,47857,45699,42946,2158,2158,0,67,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800068,0,0,0
69,3.273478478593e+08,3.273488939877e+08,1.046128388345e+03,47855,45702,43073,2153,2153,0,80,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800069,0,0,0
70,3.273488998346e+08,3.273499379820e+08,1.038147470474e+03,47910,45771,43090,2139,2139,0,66,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800070,0,0,0
71,3.273499428164e+08,3.273509890607e+08,1.046244305849e+03,47889,45735,42996,2154,2154,0,82,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800071,0,0,0
72,3.273509938277e+08,3.273520300684e+08,1.036240643263e+03,47898,45759,43139,2139,2139,0,70,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800072,0,0,0
73,3.273520348713e+08,3.273530759458e+08,1.041074525714e+03,47899,45765,43085,2134,2134,0,69,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800073,0,0,0
74,3.273530808549e+08,3.273541169514e+08,1.036096530080e+03,47919,45784,42987,2135,2135,0,73,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800074,0,0,0
75,3.273541219814e+08,3.273551599980e+08,1.038016545177e+03,47906,45775,43089,2131,2131,0,79,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800075,0,0,0
76,3.273551648730e+08,3.273562119402e+08,1.047067208171e+03,47863,45718,43077,2145,2145,0,71,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800076,0,0,0
77,3.273562178842e+08,3.273572640011e+08,1.046116955996e+03,47874,45717,43052,2157,2157,0,56,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800077,0,0,0
78,3.273572688399e+08,3.273583069763e+08,1.038136424363e+03,47893,45755,42949,2138,2138,0,76,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800078,0,0,0
79,3.273583118480e+08,3.273593440547e+08,1.032206649482e+03,47882,45762,40381,2120,2120,0,83,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800079,0,0,0
80,3.273593498307e+08,3.273603949817e+08,1.045151060760e+03,47872,45720,41818,2152,2152,0,67,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800080,0,0,0
81,3.273604008230e+08,3.273614510129e+08,1.050189862251e+03,47866,45711,43108,2155,2155,0,75,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800081,0,0,0
82,3.273614568560e+08,3.273624939611e+08,1.037105116785e+03,47898,45766,43179,2132,2132,0,79,e,B,2017,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800082,0,0,0
1,3.273624988493e+08,3.273635379631e+08,1.039113801241e+03,47891,45759,43206,2132,2132,0,62,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800001,0,0,0
2,3.273635438443e+08,3.273645939219e+08,1.050077529550e+03,47871,45717,43277,2154,2154,0,61,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800002,0,0,0
3,3.273645988393e+08,3.273656419718e+08,1.043132467747e+03,47897,45754,42777,2143,2143,0,69,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800003,0,0,0
4,3.273656468731e+08,3.273666860080e+08,1.039134958088e+03,47899,45767,42745,2132,2132,0,78,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800004,0,0,0
5,3.273666908746e+08,3.273677319088e+08,1.041034160137e+03,47890,45749,42946,2141,2141,0,82,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800005,0,0,0
6,3.273677378399e+08,3.273687800335e+08,1.042193584561e+03,47906,45760,42047,2146,2146,0,70,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800006,0,0,0
7,3.273687848541e+08,3.273698249747e+08,1.040120561838e+03,47906,45761,42111,2145,2145,0,76,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378800007,0,0,0
8,3.273698298648e+08,3.273708809775e+08,1.051112752140e+03,47866,45725,42891,2141,2141,0,60,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900008,0,0,0
9,3.273708868415e+08,3.273719160123e+08,1.029170858085e+03,47906,45790,41312,2116,2116,0,67,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900009,0,0,0
10,3.273719218326e+08,3.273729589866e+08,1.037154027581e+03,47889,45747,42986,2142,2142,0,62,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900010,0,0,0
11,3.273729638360e+08,3.273739999680e+08,1.036131959260e+03,47898,45769,43246,2129,2129,0,67,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900011,0,0,0
12,3.273740048593e+08,3.273741770048e+08,1.721454418898e+02,7984,7626,6892,358,358,0,14,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900012,0,0,0
13,3.273750508212e+08,3.273752089865e+08,1.581653323174e+02,7307,6984,5961,323,323,0,8,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900013,0,0,0
14,3.273760928382e+08,3.273771269823e+08,1.034144097626e+03,47898,45770,43048,2128,2128,0,61,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900014,0,0,0
15,3.273771328359e+08,3.273781639497e+08,1.031113787234e+03,47934,45819,43401,2115,2115,0,75,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.589942e+00,8378900015,0,0,0
16,3.273781688497e+08,3.273792049973e+08,1.036147572815e+03,47884,45740,43270,2144,2144,0,78,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.522618e+00,8378900016,0,0,0
17,3.273792108241e+08,3.273802450054e+08,1.034181304038e+03,47914,45782,43337,2132,2132,0,73,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900017,0,0,0
18,3.273802498410e+08,3.273812829056e+08,1.033064530134e+03,47905,45773,42551,2132,2132,0,90,e,B,2017,5,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8378900018,0,0,0
