#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272799000000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8378700001
3.272809200000e+08,2.500000e+01,2.300000e+01,1.017000e+03,8378700002
3.272819400000e+08,2.500000e+01,2.200000e+01,1.018000e+03,8378700003
3.272830200000e+08,2.500000e+01,2.200000e+01,1.018000e+03,8378700004
3.272841000000e+08,2.500000e+01,2.200000e+01,1.018000e+03,8378700005
3.272851200000e+08,2.500000e+01,2.200000e+01,1.018000e+03,8378700006
3.272862000000e+08,2.500000e+01,2.200000e+01,1.018000e+03,8378700007
3.272872200000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8378800008
3.272883000000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8378800009
3.272893800000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8378800010
3.272903400000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8378800011
3.272914200000e+08,2.400000e+01,2.200000e+01,1.017000e+03,8378800012
3.272925000000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8378800013
3.272935200000e+08,2.400000e+01,2.100000e+01,1.017000e+03,8378800014
3.272946000000e+08,2.400000e+01,2.100000e+01,1.017000e+03,8378800015
3.272956200000e+08,2.400000e+01,2.100000e+01,1.017000e+03,8378800016
3.272967000000e+08,2.400000e+01,2.100000e+01,1.017000e+03,8378800017
3.272977800000e+08,2.400000e+01,2.100000e+01,1.017000e+03,8378800018
3.272988000000e+08,2.400000e+01,2.100000e+01,1.017000e+03,8378800019
3.272998800000e+08,2.400000e+01,2.100000e+01,1.017000e+03,8378800020
3.273009000000e+08,2.400000e+01,2.100000e+01,1.017000e+03,8378800021
3.273019800000e+08,2.400000e+01,2.100000e+01,1.017000e+03,8378800022
3.273030000000e+08,2.400000e+01,2.100000e+01,1.017000e+03,8378800023
3.273040800000e+08,2.400000e+01,2.100000e+01,1.017000e+03,8378800024
3.273051000000e+08,2.400000e+01,2.100000e+01,1.018000e+03,8378800025
3.273061800000e+08,2.400000e+01,2.100000e+01,1.018000e+03,8378800026
3.273072000000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8378800027
3.273082800000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8378800028
3.273093600000e+08,2.400000e+01,2.200000e+01,1.018000e+03,8378800029
3.273103800000e+08,2.400000e+01,2.300000e+01,1.018000e+03,8378800030
3.273114000000e+08,2.400000e+01,2.300000e+01,1.018000e+03,8378800031
3.273124800000e+08,2.400000e+01,2.300000e+01,1.019000e+03,8378800032
3.273135000000e+08,2.400000e+01,2.300000e+01,1.019000e+03,8378800033
3.273145800000e+08,2.500000e+01,2.400000e+01,1.018000e+03,8378800034
3.273156000000e+08,2.500000e+01,2.400000e+01,1.019000e+03,8378800035
3.273166800000e+08,2.500000e+01,2.400000e+01,1.019000e+03,8378800036
3.273177000000e+08,2.500000e+01,2.400000e+01,1.019000e+03,8378800037
3.273187800000e+08,2.500000e+01,2.500000e+01,1.019000e+03,8378800038
3.273198600000e+08,2.500000e+01,2.500000e+01,1.019000e+03,8378800039
3.273208800000e+08,2.600000e+01,2.500000e+01,1.019000e+03,8378800040
3.273219000000e+08,2.600000e+01,2.600000e+01,1.019000e+03,8378800041
3.273229800000e+08,2.700000e+01,2.700000e+01,1.019000e+03,8378800042
3.273240000000e+08,2.700000e+01,2.700000e+01,1.019000e+03,8378800043
3.273250800000e+08,2.700000e+01,2.800000e+01,1.019000e+03,8378800044
3.273261600000e+08,2.700000e+01,2.900000e+01,1.019000e+03,8378800045
3.273271800000e+08,2.800000e+01,3.000000e+01,1.018000e+03,8378800046
3.273282600000e+08,2.800000e+01,3.100000e+01,1.018000e+03,8378800047
3.273292800000e+08,2.800000e+01,3.100000e+01,1.018000e+03,8378800048
3.273303600000e+08,2.800000e+01,3.200000e+01,1.018000e+03,8378800049
3.273313800000e+08,2.900000e+01,3.200000e+01,1.018000e+03,8378800050
3.273324600000e+08,2.900000e+01,3.200000e+01,1.018000e+03,8378800051
3.273335400000e+08,2.900000e+01,3.100000e+01,1.018000e+03,8378800052
3.273345600000e+08,2.900000e+01,3.100000e+01,1.018000e+03,8378800053
3.273356400000e+08,2.900000e+01,3.000000e+01,1.017000e+03,8378800054
3.273367200000e+08,2.800000e+01,3.100000e+01,1.017000e+03,8378800055
3.273377400000e+08,2.800000e+01,3.100000e+01,1.017000e+03,8378800056
3.273387600000e+08,2.800000e+01,3.100000e+01,1.017000e+03,8378800057
3.273398400000e+08,2.800000e+01,3.000000e+01,1.017000e+03,8378800058
3.273408600000e+08,2.800000e+01,3.000000e+01,1.017000e+03,8378800059
3.273419400000e+08,2.800000e+01,2.900000e+01,1.017000e+03,8378800060
3.273429600000e+08,2.800000e+01,2.800000e+01,1.016000e+03,8378800061
3.273440400000e+08,2.800000e+01,2.800000e+01,1.016000e+03,8378800062
3.273450600000e+08,2.800000e+01,2.800000e+01,1.016000e+03,8378800063
3.273461400000e+08,2.800000e+01,2.700000e+01,1.016000e+03,8378800064
3.273471600000e+08,2.800000e+01,2.700000e+01,1.016000e+03,8378800065
3.273482400000e+08,2.700000e+01,2.700000e+01,1.016000e+03,8378800066
3.273492600000e+08,2.700000e+01,2.700000e+01,1.016000e+03,8378800067
3.273503400000e+08,2.700000e+01,2.600000e+01,1.016000e+03,8378800068
3.273513600000e+08,2.700000e+01,2.600000e+01,1.016000e+03,8378800069
3.273524400000e+08,2.700000e+01,2.600000e+01,1.016000e+03,8378800070
3.273534600000e+08,2.600000e+01,2.600000e+01,1.015000e+03,8378800071
3.273545400000e+08,2.600000e+01,2.500000e+01,1.015000e+03,8378800072
3.273555600000e+08,2.600000e+01,2.500000e+01,1.016000e+03,8378800073
3.273566400000e+08,2.600000e+01,2.500000e+01,1.016000e+03,8378800074
3.273576600000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8378800075
3.273586800000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8378800076
3.273597600000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8378800077
3.273607800000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8378800078
3.273618600000e+08,2.500000e+01,2.300000e+01,1.016000e+03,8378800079
3.273628800000e+08,2.400000e+01,2.300000e+01,1.016000e+03,8378800080
3.273639600000e+08,2.400000e+01,2.300000e+01,1.016000e+03,8378800081
3.273649800000e+08,2.400000e+01,2.300000e+01,1.016000e+03,8378800082
3.273660600000e+08,2.400000e+01,2.300000e+01,1.016000e+03,8378800001
3.273670800000e+08,2.400000e+01,2.200000e+01,1.016000e+03,8378800002
3.273681600000e+08,2.300000e+01,2.200000e+01,1.016000e+03,8378800003
3.273691800000e+08,2.300000e+01,2.200000e+01,1.016000e+03,8378800004
3.273702000000e+08,2.300000e+01,2.200000e+01,1.016000e+03,8378800005
3.273712800000e+08,2.300000e+01,2.200000e+01,1.016000e+03,8378800006
3.273723000000e+08,2.300000e+01,2.200000e+01,1.016000e+03,8378800007
3.273733800000e+08,2.300000e+01,2.200000e+01,1.016000e+03,8378900008
3.273744000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,8378900009
3.273754800000e+08,2.300000e+01,2.200000e+01,1.015000e+03,8378900010
3.273765000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8378900011
3.273775200000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8378900012
3.273786000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8378900013
3.273796200000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8378900014
3.273807000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8378900015
3.273817200000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8378900016
3.273827400000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8378900017
3.273837600000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8378900018
3.273848400000e+08,2.200000e+01,2.100000e+01,1.014000e+03,8378900019
3.273858600000e+08,2.200000e+01,2.100000e+01,1.014000e+03,8378900020
3.273868800000e+08,2.200000e+01,2.100000e+01,1.014000e+03,8378900021
3.273879600000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8378900022
3.273889800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8378900023
3.273900000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8378900024
3.273910800000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8378900025
3.273921000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8378900026
3.273931200000e+08,2.200000e+01,2.100000e+01,1.015000e+03,8378900027
3.273941400000e+08,2.200000e+01,2.100000e+01,1.014000e+03,8378900028
3.273952200000e+08,2.300000e+01,2.200000e+01,1.014000e+03,8378900029
3.273962400000e+08,2.300000e+01,2.200000e+01,1.014000e+03,8378900030
3.273973200000e+08,2.300000e+01,2.300000e+01,1.014000e+03,8378900031
3.273983400000e+08,2.400000e+01,2.300000e+01,1.014000e+03,8378900032
3.273993600000e+08,2.400000e+01,2.300000e+01,1.014000e+03,8378900033
3.274003800000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8378900034
3.274014600000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8378900035
3.274024800000e+08,2.500000e+01,2.400000e+01,1.015000e+03,8378900036
3.274035000000e+08,2.500000e+01,2.400000e+01,1.015000e+03,8378900037
3.274045200000e+08,2.500000e+01,2.500000e+01,1.014000e+03,8378900038
3.274056000000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8378900039
3.274066200000e+08,2.600000e+01,2.600000e+01,1.014000e+03,8378900040
3.274076400000e+08,2.600000e+01,2.600000e+01,1.014000e+03,8378900041
3.274087200000e+08,2.700000e+01,2.700000e+01,1.014000e+03,8378900042
3.274097400000e+08,2.700000e+01,2.800000e+01,1.014000e+03,8378900043
3.274107600000e+08,2.800000e+01,2.900000e+01,1.014000e+03,8378900044
3.274117800000e+08,2.800000e+01,3.000000e+01,1.014000e+03,8378900045
3.274128000000e+08,2.800000e+01,3.100000e+01,1.014000e+03,8378900046
3.274138800000e+08,2.900000e+01,3.200000e+01,1.014000e+03,8378900047
3.274149000000e+08,2.900000e+01,3.300000e+01,1.014000e+03,8378900048
3.274159200000e+08,2.900000e+01,3.300000e+01,1.013000e+03,8378900049
3.274170000000e+08,3.000000e+01,3.300000e+01,1.013000e+03,8378900050
3.274180200000e+08,3.000000e+01,3.400000e+01,1.013000e+03,8378900051
3.274190400000e+08,3.000000e+01,3.400000e+01,1.013000e+03,8378900052
3.274201200000e+08,3.000000e+01,3.400000e+01,1.013000e+03,8378900053
3.274212000000e+08,3.000000e+01,3.400000e+01,1.013000e+03,8378900054
3.274221600000e+08,3.100000e+01,3.400000e+01,1.013000e+03,8378900055
3.274232400000e+08,3.000000e+01,3.300000e+01,1.013000e+03,8378900056
3.274237800000e+08,3.000000e+01,3.300000e+01,1.013000e+03,8378900057
3.274248000000e+08,3.000000e+01,3.300000e+01,1.012000e+03,8378900058
3.274258800000e+08,3.000000e+01,3.200000e+01,1.012000e+03,8378900059
3.274269000000e+08,3.000000e+01,3.100000e+01,1.012000e+03,8378900060
3.274279200000e+08,2.900000e+01,3.100000e+01,1.012000e+03,8378900061
3.274289400000e+08,2.900000e+01,3.000000e+01,1.012000e+03,8378900062
3.274300200000e+08,2.900000e+01,3.000000e+01,1.011000e+03,8378900063
3.274310400000e+08,2.900000e+01,2.900000e+01,1.011000e+03,8378900064
3.274320600000e+08,2.900000e+01,2.900000e+01,1.011000e+03,8378900065
3.274331400000e+08,2.800000e+01,2.800000e+01,1.011000e+03,8378900066
3.274341600000e+08,2.800000e+01,2.800000e+01,1.011000e+03,8378900067
3.274351800000e+08,2.800000e+01,2.800000e+01,1.011000e+03,8378900068
3.274362600000e+08,2.800000e+01,2.700000e+01,1.011000e+03,8378900069
3.274372800000e+08,2.800000e+01,2.700000e+01,1.011000e+03,8378900070
3.274383600000e+08,2.700000e+01,2.700000e+01,1.011000e+03,8378900071
3.274393800000e+08,2.700000e+01,2.700000e+01,1.010000e+03,8378900072
3.274404000000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8378900073
3.274414200000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8378900074
3.274425000000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8378900075
3.274435200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8378900076
3.274446000000e+08,2.600000e+01,2.500000e+01,1.011000e+03,8378900077
3.274456200000e+08,2.600000e+01,2.500000e+01,1.011000e+03,8378900078
3.274466400000e+08,2.600000e+01,2.500000e+01,1.011000e+03,8378900079
3.274477200000e+08,2.600000e+01,2.500000e+01,1.011000e+03,8378900080
3.274487400000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8378900081
3.274498200000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8378900082
