#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.480668056244e+08,4.480689609798e+08,2.155355336666e+03,45664,41125,36420,4539,4539,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518500001,0,0,4194816
2,4.480689655250e+08,4.480711059564e+08,2.140431466043e+03,45709,41338,36618,4371,4371,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518500002,0,0,4194816
3,4.480711096554e+08,4.480732599262e+08,2.150270804405e+03,45686,41208,36365,4478,4478,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600003,0,0,4194816
4,4.480732636736e+08,4.480754109942e+08,2.147320660412e+03,45688,41070,36259,4618,4618,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600004,0,0,4194816
5,4.480754146103e+08,4.480775479136e+08,2.133303252995e+03,45715,41242,36645,4473,4473,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600005,0,0,4194816
6,4.480775518321e+08,4.480796919661e+08,2.140134032249e+03,45703,41273,36452,4430,4430,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600006,0,0,4194816
7,4.480796959386e+08,4.480818299914e+08,2.134052726090e+03,45729,41277,36348,4452,4452,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600007,0,0,4194816
8,4.480818331997e+08,4.480839449738e+08,2.111774185538e+03,45761,41288,36699,4473,4473,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600008,0,0,4194816
9,4.480839486902e+08,4.480860639172e+08,2.115226986349e+03,45764,41166,36387,4598,4598,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600009,0,0,4194816
10,4.480860672190e+08,4.480881649466e+08,2.097727544725e+03,45789,41298,36563,4491,4491,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600010,0,0,4194816
11,4.480881704754e+08,4.480902699170e+08,2.099441666424e+03,45789,41316,36679,4473,4473,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600011,0,0,4194816
12,4.480902747379e+08,4.480923579591e+08,2.083221197784e+03,45822,41384,36774,4438,4438,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600012,0,0,4194816
13,4.480923615635e+08,4.480944599780e+08,2.098414482117e+03,45801,41173,36670,4628,4628,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600013,0,0,4194816
14,4.480944630313e+08,4.480965659889e+08,2.102957577765e+03,45772,41368,36536,4404,4404,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600014,0,0,4194816
15,4.480965696057e+08,4.480986579859e+08,2.088380201817e+03,45812,41268,36706,4544,4544,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600015,0,0,4194816
16,4.480986614745e+08,4.481007759881e+08,2.114513590932e+03,45762,41186,36641,4576,4576,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600016,0,0,4194816
17,4.481007794088e+08,4.481028728256e+08,2.093416749120e+03,45801,41295,36516,4506,4506,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600017,0,0,4194816
18,4.481028767566e+08,4.481049799567e+08,2.103200136423e+03,45792,41222,36696,4570,4570,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600018,0,0,4194816
19,4.481049830962e+08,4.481070869910e+08,2.103894730151e+03,45784,41308,36668,4476,4476,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600019,0,0,4194816
20,4.481070905727e+08,4.481092139972e+08,2.123424535871e+03,45738,41284,36528,4454,4454,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600020,0,0,4194816
21,4.481092176628e+08,4.481113369786e+08,2.119315789461e+03,45746,41206,36649,4540,4540,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600021,0,0,4194816
22,4.481113404714e+08,4.481134609650e+08,2.120493518114e+03,45757,41149,36433,4608,4608,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600022,0,0,4194816
23,4.481134641595e+08,4.481155549723e+08,2.090812794685e+03,45809,41352,36625,4457,4457,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600023,0,0,4194816
24,4.481155582903e+08,4.481175858216e+08,2.027531321406e+03,45932,41437,36831,4495,4495,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600024,0,0,4194816
25,4.481175896785e+08,4.481195949777e+08,2.005299256027e+03,45982,41495,36563,4487,4487,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600025,0,0,4194816
26,4.481195981588e+08,4.481216279077e+08,2.029748885155e+03,45931,41397,36501,4534,4534,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600026,0,0,4194816
27,4.481216313912e+08,4.481236359745e+08,2.004583332539e+03,45990,41395,36601,4595,4595,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600027,0,0,4194816
28,4.481236391751e+08,4.481256548767e+08,2.015701631784e+03,45959,41444,36555,4515,4515,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600028,0,0,4194816
29,4.481256583017e+08,4.481276619749e+08,2.003673214257e+03,45976,41332,36368,4644,4644,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600029,0,0,4194816
30,4.481276656441e+08,4.481296779822e+08,2.012338165879e+03,45963,41480,36761,4483,4483,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600030,0,0,4194816
31,4.481296815297e+08,4.481317019350e+08,2.020405269206e+03,45953,41435,36613,4518,4518,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600031,0,0,4194816
32,4.481317053381e+08,4.481337229988e+08,2.017660659492e+03,45943,41473,36565,4470,4470,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600032,0,0,4194816
33,4.481337269283e+08,4.481357589153e+08,2.031987044573e+03,45923,41421,36505,4502,4502,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600033,0,0,4194816
34,4.481357622473e+08,4.481377849346e+08,2.022687315404e+03,45953,41438,36614,4515,4515,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600034,0,0,4194816
35,4.481377880695e+08,4.481398199926e+08,2.031923117340e+03,45934,41420,36623,4514,4514,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600035,0,0,4194816
36,4.481398231543e+08,4.481418568754e+08,2.033721031427e+03,45928,41313,36544,4615,4615,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600036,0,0,4194816
37,4.481418602666e+08,4.481438889531e+08,2.028686445117e+03,45936,41441,36689,4495,4495,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600037,0,0,4194816
38,4.481438921672e+08,4.481459089940e+08,2.016826844573e+03,45940,41372,36655,4568,4568,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600038,0,0,4194816
39,4.481459129546e+08,4.481479189718e+08,2.006017131507e+03,45987,41507,36654,4480,4480,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600039,0,0,4194816
40,4.481479221898e+08,4.481499369862e+08,2.014796353459e+03,45945,41448,36627,4497,4497,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600040,0,0,4194816
41,4.481499409569e+08,4.481519439651e+08,2.003008210719e+03,45988,41497,36710,4491,4491,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600041,0,0,4194816
42,4.481519472855e+08,4.481532009715e+08,1.253686094880e+03,29015,26156,23088,2859,2859,0,1,e,L,2021,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600042,0,0,4194816
1,4.481532064753e+08,4.481551989640e+08,1.992488715887e+03,46003,41477,36772,4526,4526,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600001,0,0,4194816
2,4.481552025276e+08,4.481571879658e+08,1.985438187957e+03,46005,41538,36832,4467,4467,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518600002,0,0,4194816
3,4.481571922249e+08,4.481591829787e+08,1.990753744125e+03,46017,41413,36654,4604,4604,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700003,0,0,4194816
4,4.481591860853e+08,4.481611779979e+08,1.991912553489e+03,46006,41422,36688,4584,4584,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700004,0,0,4194816
5,4.481611817514e+08,4.481631789579e+08,1.997206529319e+03,45998,41459,36858,4539,4539,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700005,0,0,4194816
6,4.481631823425e+08,4.481651759893e+08,1.993646804333e+03,46001,41524,36886,4477,4477,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700006,0,0,4194816
7,4.481651794099e+08,4.481671779306e+08,1.998520756900e+03,45985,41508,36969,4477,4477,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700007,0,0,4194816
8,4.481671815761e+08,4.481691538478e+08,1.972271683455e+03,46041,41410,36676,4631,4631,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700008,0,0,4194816
9,4.481691574693e+08,4.481711429969e+08,1.985527622640e+03,46021,41499,36865,4522,4522,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700009,0,0,4194816
10,4.481711462466e+08,4.481723899765e+08,1.243729919434e+03,28612,25771,22841,2841,2841,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700010,0,0,4194816
11,4.481724057354e+08,4.481743969994e+08,1.991264044762e+03,46016,41411,36685,4605,4605,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700011,0,0,4194816
12,4.481744011337e+08,4.481763959465e+08,1.994812827766e+03,46008,41554,36767,4454,4454,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700012,0,0,4194816
13,4.481763990930e+08,4.481783889438e+08,1.989850812852e+03,46004,41451,36542,4553,4553,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700013,0,0,4194816
14,4.481783926420e+08,4.481803679058e+08,1.975263779342e+03,46044,41357,36711,4687,4687,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700014,0,0,4194816
15,4.481803712368e+08,4.481823688095e+08,1.997572658479e+03,45984,41391,36767,4593,4593,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700015,0,0,4194816
16,4.481823729460e+08,4.481843589577e+08,1.986011696577e+03,46015,41543,36930,4472,4472,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700016,0,0,4194816
17,4.481843626148e+08,4.481863340000e+08,1.971385214984e+03,46045,41261,36409,4784,4784,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700017,0,0,4194816
18,4.481863375899e+08,4.481882929966e+08,1.955406685889e+03,46082,41234,36519,4848,4848,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700018,0,0,4194816
19,4.481882963177e+08,4.481902489761e+08,1.952658373713e+03,46088,41271,36549,4817,4817,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700019,0,0,4194816
20,4.481902521184e+08,4.481922199013e+08,1.967782835960e+03,46060,41370,36573,4690,4690,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700020,0,0,4194816
21,4.481922233566e+08,4.481941909799e+08,1.967623278201e+03,46052,41318,36407,4734,4734,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700021,0,0,4194816
22,4.481941945124e+08,4.481961659977e+08,1.971485231102e+03,46052,41256,36503,4796,4796,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700022,0,0,4194816
23,4.481961693148e+08,4.481981459829e+08,1.976668156981e+03,46016,41189,36393,4827,4827,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700023,0,0,4194816
24,4.481981498885e+08,4.482001459592e+08,1.996070665956e+03,46001,41526,36854,4475,4475,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700024,0,0,4194816
25,4.482001492121e+08,4.482021489233e+08,1.999711272657e+03,45986,41474,36747,4512,4512,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700025,0,0,4194816
26,4.482021527705e+08,4.482041459613e+08,1.993190795124e+03,46006,41533,36843,4473,4473,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700026,0,0,4194816
27,4.482041491935e+08,4.482061649901e+08,2.015796595454e+03,45945,41441,36553,4504,4504,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700027,0,0,4194816
28,4.482061689441e+08,4.482081819747e+08,2.013030567944e+03,45969,41446,36615,4523,4523,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700028,0,0,4194816
29,4.482081852293e+08,4.482101949784e+08,2.009749017358e+03,45980,41457,36734,4523,4523,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700029,0,0,4194816
30,4.482101984337e+08,4.482122139510e+08,2.015517283082e+03,45961,41415,36544,4546,4546,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700030,0,0,4194816
31,4.482122176355e+08,4.482142409172e+08,2.023281681120e+03,45942,41383,36582,4559,4559,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700031,0,0,4194816
32,4.482142443795e+08,4.482160199866e+08,1.775607062399e+03,40382,36489,32085,3893,3893,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700032,0,0,4194816
34,4.482160408790e+08,4.482180659375e+08,2.025058528483e+03,45932,41446,36511,4486,4486,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700034,0,0,4194816
35,4.482180695540e+08,4.482201209079e+08,2.051353867650e+03,45877,41437,36645,4440,4440,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700035,0,0,4194816
36,4.482201247282e+08,4.482221489904e+08,2.024262204587e+03,45925,41360,36488,4565,4565,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700036,0,0,4194816
37,4.482221530391e+08,4.482241899909e+08,2.036951857150e+03,45911,41401,36420,4510,4510,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700037,0,0,4194816
38,4.482241935370e+08,4.482262299623e+08,2.036425323665e+03,45912,41245,36319,4667,4667,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700038,0,0,4194816
39,4.482262334793e+08,4.482282689875e+08,2.035508120775e+03,45912,41353,36402,4559,4559,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700039,0,0,4194816
40,4.482282729209e+08,4.482303089948e+08,2.036073889136e+03,45926,41284,36445,4642,4642,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700040,0,0,4194816
41,4.482303121912e+08,4.482323419195e+08,2.029728333890e+03,45925,41339,36401,4586,4586,0,1,e,L,2021,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24518700041,0,0,4194816
