#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.855132030000e+08,3.855132640000e+08,3.278688e+01,7.331370e-01,3.045902e+01,7.066315e-01,3.639344e+00,8.950820e+00,1.000000e+01,5.819672e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.290000e-01,5.742778e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.116326e+01,1.058467e+01,9.951339e+00,24446100001
3.855132640000e+08,3.855133250000e+08,3.244262e+01,7.292780e-01,3.039344e+01,7.058705e-01,3.819672e+00,9.131147e+00,1.013115e+01,5.459016e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.368368e-01,5.468160e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.118764e+01,1.056352e+01,9.874495e+00,24446100001
3.855133250000e+08,3.855133860000e+08,3.170492e+01,7.209388e-01,2.932787e+01,6.933864e-01,3.868852e+00,9.114754e+00,9.704918e+00,5.081967e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.250259e-01,5.988311e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.112884e+01,1.060274e+01,9.731140e+00,24446100001
3.855133860000e+08,3.855134470000e+08,3.150820e+01,7.186987e-01,2.950820e+01,6.955149e-01,3.721312e+00,8.819673e+00,9.311476e+00,5.639344e+00,1.754098e+00,2.622951e-01,0.000000e+00,9.365245e-01,5.561425e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.109890e+01,1.054022e+01,9.894122e+00,24446100001
3.855134470000e+08,3.855135080000e+08,3.254099e+01,7.303826e-01,3.060656e+01,7.083409e-01,3.918033e+00,9.147541e+00,9.934426e+00,5.721312e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.405541e-01,5.307286e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.094229e+01,1.057649e+01,9.805141e+00,24446100001
3.855135080000e+08,3.855135690000e+08,3.247541e+01,7.296463e-01,3.067213e+01,7.090993e-01,4.114754e+00,8.918033e+00,9.672132e+00,5.868853e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.444725e-01,5.145250e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.114565e+01,1.055034e+01,9.921794e+00,24446100001
3.855135690000e+08,3.855136300000e+08,3.280328e+01,7.333204e-01,3.065574e+01,7.089097e-01,4.213115e+00,9.426229e+00,9.540983e+00,5.524590e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.345328e-01,5.529498e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.114369e+01,1.066006e+01,9.995739e+00,24446100001
3.855136300000e+08,3.855136910000e+08,3.175410e+01,7.214978e-01,2.978688e+01,6.987915e-01,3.721312e+00,9.114754e+00,9.196721e+00,5.901639e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.380485e-01,5.477389e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.111199e+01,1.054700e+01,9.861967e+00,24446100001
3.855136910000e+08,3.855137520000e+08,3.268853e+01,7.320365e-01,3.049180e+01,7.070118e-01,4.360656e+00,9.163935e+00,9.655738e+00,5.524590e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.327984e-01,5.606879e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.112259e+01,1.061016e+01,9.929623e+00,24446100001
3.855137520000e+08,3.855138130000e+08,3.237705e+01,7.285405e-01,3.029508e+01,7.047274e-01,4.311475e+00,8.459017e+00,1.001639e+01,5.540984e+00,1.688525e+00,2.786885e-01,0.000000e+00,9.356962e-01,5.519532e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.096835e+01,1.064687e+01,9.880632e+00,24446100001
3.855138130000e+08,3.855138740000e+08,3.136065e+01,7.170140e-01,2.922951e+01,6.922227e-01,3.819672e+00,8.622951e+00,8.901639e+00,5.754098e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.320439e-01,5.754067e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.111716e+01,1.064492e+01,9.845425e+00,24446100001
3.855138740000e+08,3.855139350000e+08,3.354099e+01,7.415202e-01,3.136065e+01,7.170140e-01,4.622951e+00,9.016394e+00,9.573771e+00,5.786885e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.349951e-01,5.450356e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.109191e+01,1.053764e+01,9.832989e+00,24446100001
3.855139350000e+08,3.855139960000e+08,3.336066e+01,7.395241e-01,3.152459e+01,7.188857e-01,4.557377e+00,9.163935e+00,9.737705e+00,6.000000e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.449632e-01,5.055359e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.123422e+01,1.064311e+01,9.913739e+00,24446100001
3.855139960000e+08,3.855140570000e+08,3.183607e+01,7.224284e-01,2.981967e+01,6.991760e-01,3.934426e+00,9.081967e+00,9.016394e+00,5.983606e+00,1.704918e+00,9.836066e-02,0.000000e+00,9.366632e-01,5.527072e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.111616e+01,1.064773e+01,9.816609e+00,24446100001
3.855140570000e+08,3.855141180000e+08,3.278688e+01,7.331370e-01,3.047541e+01,7.068217e-01,4.524590e+00,8.688524e+00,9.475410e+00,5.557377e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.295000e-01,5.724062e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.110280e+01,1.060435e+01,9.842172e+00,24446100001
3.855141180000e+08,3.855141790000e+08,3.195082e+01,7.237292e-01,3.019672e+01,7.035824e-01,4.278688e+00,9.180327e+00,9.508197e+00,5.163934e+00,2.049180e+00,1.639344e-02,0.000000e+00,9.451001e-01,5.159634e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.115542e+01,1.060586e+01,9.881260e+00,24446100001
3.855141790000e+08,3.855142400000e+08,3.270492e+01,7.322201e-01,3.052459e+01,7.073918e-01,4.606557e+00,8.442623e+00,9.868853e+00,5.557377e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.333333e-01,5.584719e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.116455e+01,1.066994e+01,9.757364e+00,24446100001
3.855142400000e+08,3.855143010000e+08,3.227869e+01,7.274331e-01,3.018033e+01,7.033914e-01,4.377049e+00,8.475410e+00,9.213115e+00,6.032787e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.349924e-01,5.556014e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.116463e+01,1.062091e+01,9.906631e+00,24446100001
3.855143010000e+08,3.855143620000e+08,3.347541e+01,7.407950e-01,3.145902e+01,7.181376e-01,4.147541e+00,9.950820e+00,9.983606e+00,5.573771e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.397649e-01,5.265099e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.114752e+01,1.064612e+01,9.934183e+00,24446100001
3.855143620000e+08,3.855144230000e+08,3.168852e+01,7.207524e-01,2.957377e+01,6.962873e-01,3.819672e+00,8.737705e+00,9.409836e+00,5.655738e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.332644e-01,5.676299e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.122195e+01,1.058458e+01,9.887357e+00,24446100001
3.855144230000e+08,3.855144840000e+08,3.260656e+01,7.311181e-01,3.021312e+01,7.037734e-01,3.655738e+00,9.327868e+00,9.295082e+00,5.950819e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.265963e-01,5.847725e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.104970e+01,1.076165e+01,9.825120e+00,24446100001
3.855144840000e+08,3.855145450000e+08,3.209836e+01,7.253982e-01,3.011475e+01,7.026268e-01,4.459016e+00,8.655738e+00,9.491803e+00,5.721312e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.382023e-01,5.441620e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.112319e+01,1.063270e+01,9.992435e+00,24446100001
3.855145450000e+08,3.855146060000e+08,3.190164e+01,7.231720e-01,2.954098e+01,6.959012e-01,4.114754e+00,8.786885e+00,9.524590e+00,5.508197e+00,1.426229e+00,1.803279e-01,0.000000e+00,9.260021e-01,5.933956e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.114239e+01,1.059095e+01,9.847609e+00,24446100001
3.855146460000e+08,3.855147070000e+08,3.185246e+01,7.226143e-01,2.962295e+01,6.968660e-01,4.147541e+00,8.344262e+00,9.295082e+00,5.836066e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.300051e-01,5.788145e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.099591e+01,1.069037e+01,9.836133e+00,24446100002
3.855147070000e+08,3.855147680000e+08,3.221312e+01,7.266937e-01,3.009836e+01,7.024356e-01,4.491803e+00,8.639344e+00,9.360656e+00,5.770492e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.343511e-01,5.587112e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.116323e+01,1.069711e+01,9.780726e+00,24446100002
3.855147680000e+08,3.855148290000e+08,3.231147e+01,7.278024e-01,3.004918e+01,7.018614e-01,4.475410e+00,8.852459e+00,9.540983e+00,5.344262e+00,1.573771e+00,2.622951e-01,0.000000e+00,9.299848e-01,5.747656e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.106770e+01,1.061887e+01,9.839173e+00,24446100002
3.855148290000e+08,3.855148900000e+08,3.259016e+01,7.309343e-01,3.065574e+01,7.089097e-01,3.967213e+00,9.327868e+00,9.737705e+00,5.360656e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.406438e-01,5.299530e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.110620e+01,1.056679e+01,9.864764e+00,24446100002
3.855148900000e+08,3.855149510000e+08,3.219672e+01,7.265089e-01,3.018033e+01,7.033914e-01,4.540984e+00,8.770492e+00,9.262295e+00,5.704918e+00,1.606557e+00,2.950820e-01,0.000000e+00,9.373727e-01,5.467230e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.097176e+01,1.068919e+01,9.810390e+00,24446100002
3.855149510000e+08,3.855150120000e+08,3.262295e+01,7.313019e-01,3.034426e+01,7.052992e-01,3.950820e+00,9.737705e+00,9.360656e+00,5.540984e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.301507e-01,5.713879e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.102420e+01,1.053025e+01,9.774987e+00,24446100002
3.855150120000e+08,3.855150730000e+08,3.306557e+01,7.362463e-01,3.068852e+01,7.092888e-01,4.295082e+00,8.868853e+00,9.475410e+00,5.918033e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.281111e-01,5.751459e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.108831e+01,1.065037e+01,9.810729e+00,24446100002
3.855150730000e+08,3.855151340000e+08,3.293443e+01,7.347847e-01,3.081967e+01,7.108027e-01,4.032787e+00,9.491803e+00,9.836065e+00,5.704918e+00,1.655738e+00,9.836066e-02,0.000000e+00,9.357889e-01,5.468950e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.113755e+01,1.067990e+01,9.765216e+00,24446100002
3.855151340000e+08,3.855151950000e+08,3.231147e+01,7.278024e-01,3.013115e+01,7.028181e-01,4.475410e+00,9.426229e+00,9.327868e+00,4.803279e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.325216e-01,5.650262e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.126350e+01,1.055485e+01,9.970628e+00,24446100002
3.855151950000e+08,3.855152560000e+08,3.167213e+01,7.205659e-01,2.934426e+01,6.935802e-01,3.606557e+00,8.540983e+00,9.770492e+00,5.639344e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.265010e-01,5.936903e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.107956e+01,1.062453e+01,9.768661e+00,24446100002
3.855152560000e+08,3.855153170000e+08,3.126229e+01,7.158887e-01,2.914754e+01,6.912514e-01,3.590164e+00,8.721312e+00,9.131147e+00,5.868853e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.323545e-01,5.750884e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.112334e+01,1.073139e+01,9.737462e+00,24446100002
3.855153170000e+08,3.855153780000e+08,3.277049e+01,7.329537e-01,3.077049e+01,7.102354e-01,4.344262e+00,9.295082e+00,9.262295e+00,5.950819e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.389695e-01,5.354178e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.115807e+01,1.054481e+01,9.822699e+00,24446100002
3.855153780000e+08,3.855154390000e+08,3.183607e+01,7.224284e-01,2.967213e+01,6.974441e-01,4.163934e+00,9.245902e+00,9.163935e+00,5.344262e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.320288e-01,5.711529e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.114176e+01,1.074083e+01,9.862331e+00,24446100002
3.855154390000e+08,3.855155000000e+08,3.321312e+01,7.378870e-01,3.114754e+01,7.145736e-01,4.426229e+00,9.737705e+00,9.278688e+00,5.475410e+00,2.131148e+00,9.836066e-02,0.000000e+00,9.378085e-01,5.365409e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.114337e+01,1.064463e+01,9.886361e+00,24446100002
3.855155000000e+08,3.855155610000e+08,3.291803e+01,7.346019e-01,3.075410e+01,7.100462e-01,4.360656e+00,9.081967e+00,9.032787e+00,6.131147e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.342629e-01,5.530417e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.116796e+01,1.068737e+01,9.829535e+00,24446100002
3.855155610000e+08,3.855156220000e+08,3.334426e+01,7.393425e-01,3.118033e+01,7.149495e-01,4.016394e+00,9.163935e+00,1.047541e+01,5.639344e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.351032e-01,5.462178e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.108356e+01,1.065499e+01,9.791432e+00,24446100002
3.855156220000e+08,3.855156830000e+08,3.314754e+01,7.371583e-01,3.116393e+01,7.147616e-01,4.016394e+00,9.573771e+00,1.016393e+01,5.639344e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.401582e-01,5.274874e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.107996e+01,1.070309e+01,9.717416e+00,24446100002
3.855156830000e+08,3.855157440000e+08,3.178688e+01,7.218701e-01,2.988525e+01,6.999444e-01,4.672131e+00,8.721312e+00,8.967213e+00,5.754098e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.401754e-01,5.385866e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.111821e+01,1.058663e+01,9.905702e+00,24446100002
3.855157440000e+08,3.855158050000e+08,3.167213e+01,7.205659e-01,2.950820e+01,6.955149e-01,4.114754e+00,9.163935e+00,9.524590e+00,4.967213e+00,1.491803e+00,2.459016e-01,0.000000e+00,9.316770e-01,5.740007e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.102113e+01,1.067705e+01,9.856389e+00,24446100002
3.855158050000e+08,3.855158660000e+08,3.200000e+01,7.242860e-01,3.009836e+01,7.024356e-01,4.360656e+00,8.786885e+00,9.409836e+00,5.770492e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.405738e-01,5.351132e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.111389e+01,1.066928e+01,9.819880e+00,24446100002
3.855158660000e+08,3.855159270000e+08,3.342623e+01,7.402506e-01,3.159016e+01,7.196329e-01,4.622951e+00,9.262295e+00,9.770492e+00,5.901639e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.450711e-01,5.045731e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.110043e+01,1.058997e+01,9.902074e+00,24446100002
3.855159270000e+08,3.855159880000e+08,3.159016e+01,7.196329e-01,2.947541e+01,6.951283e-01,3.885246e+00,8.557377e+00,9.737705e+00,5.377049e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.330566e-01,5.693339e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.108042e+01,1.063078e+01,9.799787e+00,24446100002
3.855159880000e+08,3.855160490000e+08,3.288525e+01,7.342359e-01,3.059016e+01,7.081512e-01,4.377049e+00,9.049180e+00,9.098361e+00,6.262295e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.302094e-01,5.688835e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.100005e+01,1.061050e+01,9.874497e+00,24446100002
3.855160870000e+08,3.855161480000e+08,3.272131e+01,7.324036e-01,3.037705e+01,7.056801e-01,4.344262e+00,8.672132e+00,1.009836e+01,5.311475e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.283567e-01,5.772513e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.107614e+01,1.055623e+01,9.956116e+00,24446100003
3.855161480000e+08,3.855162090000e+08,3.363934e+01,7.426067e-01,3.154098e+01,7.190726e-01,4.442623e+00,1.009836e+01,9.442623e+00,5.573771e+00,1.721311e+00,2.622951e-01,0.000000e+00,9.376218e-01,5.338773e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.105270e+01,1.061882e+01,9.723701e+00,24446100003
3.855162090000e+08,3.855162700000e+08,3.309836e+01,7.366112e-01,3.085246e+01,7.111807e-01,4.098361e+00,9.377049e+00,9.360656e+00,6.065574e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.321446e-01,5.597132e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.117551e+01,1.059692e+01,9.889055e+00,24446100003
3.855162700000e+08,3.855163310000e+08,3.278688e+01,7.331370e-01,3.072131e+01,7.096676e-01,4.049181e+00,9.393442e+00,9.639344e+00,5.639344e+00,1.901639e+00,9.836066e-02,0.000000e+00,9.370000e-01,5.432818e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.107813e+01,1.060140e+01,9.908161e+00,24446100003
3.855163310000e+08,3.855163920000e+08,3.326229e+01,7.384331e-01,3.111475e+01,7.141974e-01,4.114754e+00,9.459017e+00,9.885246e+00,5.590164e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.354362e-01,5.455828e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.111291e+01,1.057955e+01,9.871073e+00,24446100003
3.855163920000e+08,3.855164530000e+08,3.275410e+01,7.327704e-01,3.042623e+01,7.062511e-01,3.934426e+00,8.688524e+00,9.868853e+00,5.803279e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.289289e-01,5.748307e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.099527e+01,1.066465e+01,9.921224e+00,24446100003
3.855164530000e+08,3.855165140000e+08,3.163935e+01,7.201929e-01,2.978688e+01,6.987915e-01,3.737705e+00,9.229508e+00,9.016394e+00,5.918033e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.414508e-01,5.344176e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.101888e+01,1.076682e+01,9.883707e+00,24446100003
3.855165140000e+08,3.855165750000e+08,3.177049e+01,7.216839e-01,2.942623e+01,6.945482e-01,3.836066e+00,9.081967e+00,9.163935e+00,5.360656e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.262126e-01,5.938401e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.125793e+01,1.054864e+01,9.952088e+00,24446100003
3.855165750000e+08,3.855166360000e+08,3.093443e+01,7.121248e-01,2.919672e+01,6.918344e-01,4.360656e+00,9.442623e+00,8.459017e+00,5.114754e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.438262e-01,5.300624e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.112228e+01,1.063340e+01,9.855535e+00,24446100003
3.855166360000e+08,3.855166970000e+08,3.168852e+01,7.207524e-01,2.942623e+01,6.945482e-01,3.885246e+00,9.163935e+00,9.393442e+00,5.360656e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.286084e-01,5.856310e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.101709e+01,1.066574e+01,9.915707e+00,24446100003
3.855166970000e+08,3.855167580000e+08,3.126229e+01,7.158887e-01,2.931148e+01,6.931926e-01,3.622951e+00,8.409836e+00,1.014754e+01,5.311475e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.375983e-01,5.538997e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.108819e+01,1.059475e+01,9.875850e+00,24446100003
3.855167580000e+08,3.855168190000e+08,3.378688e+01,7.442334e-01,3.175410e+01,7.214978e-01,4.704918e+00,9.557377e+00,9.393442e+00,5.852459e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.398350e-01,5.237918e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.110417e+01,1.067553e+01,9.820029e+00,24446100003
3.855168190000e+08,3.855168800000e+08,3.267213e+01,7.318529e-01,3.081967e+01,7.108027e-01,4.147541e+00,9.377049e+00,9.819673e+00,5.540984e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.433016e-01,5.180327e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.115452e+01,1.071447e+01,9.906971e+00,24446100003
3.855168800000e+08,3.855169410000e+08,3.252459e+01,7.301986e-01,3.021312e+01,7.037734e-01,4.016394e+00,8.606558e+00,1.004918e+01,5.622951e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.289315e-01,5.768457e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.110109e+01,1.060229e+01,9.733868e+00,24446100003
3.855169410000e+08,3.855170020000e+08,3.185246e+01,7.226143e-01,2.995082e+01,7.007118e-01,4.032787e+00,9.295082e+00,9.114754e+00,5.442623e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.402985e-01,5.375131e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.110087e+01,1.059496e+01,9.900434e+00,24446100003
3.855170020000e+08,3.855170630000e+08,3.339344e+01,7.398875e-01,3.140984e+01,7.175760e-01,4.459016e+00,9.983606e+00,9.967213e+00,5.295082e+00,1.491803e+00,2.131148e-01,0.000000e+00,9.405989e-01,5.237258e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.105177e+01,1.059248e+01,9.809912e+00,24446100003
3.855170630000e+08,3.855171240000e+08,3.332787e+01,7.391607e-01,3.134426e+01,7.168266e-01,3.852459e+00,9.573771e+00,9.803279e+00,6.098361e+00,1.737705e+00,2.786885e-01,0.000000e+00,9.404820e-01,5.247237e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.132730e+01,1.060622e+01,9.779769e+00,24446100003
3.855171240000e+08,3.855171850000e+08,3.162295e+01,7.200063e-01,2.952459e+01,6.957080e-01,4.196721e+00,8.803279e+00,9.360656e+00,5.262295e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.336444e-01,5.667135e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.110128e+01,1.065619e+01,9.817924e+00,24446100003
3.855171850000e+08,3.855172460000e+08,3.313115e+01,7.369759e-01,3.118033e+01,7.149495e-01,3.901639e+00,8.950820e+00,1.026229e+01,5.868853e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.411182e-01,5.236358e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.103203e+01,1.067544e+01,9.828864e+00,24446100003
3.855172460000e+08,3.855173070000e+08,3.119672e+01,7.151375e-01,2.900000e+01,6.894997e-01,3.918033e+00,8.459017e+00,9.049180e+00,5.557377e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.295849e-01,5.864867e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.106874e+01,1.064494e+01,9.924597e+00,24446100003
3.855173070000e+08,3.855173680000e+08,3.168852e+01,7.207524e-01,2.967213e+01,6.974441e-01,3.786885e+00,8.950820e+00,9.754098e+00,5.606557e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.363683e-01,5.551931e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.090468e+01,1.072978e+01,9.907185e+00,24446100003
3.855173680000e+08,3.855174290000e+08,3.213115e+01,7.257687e-01,3.003279e+01,7.016700e-01,3.836066e+00,8.754098e+00,9.704918e+00,5.852459e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.346939e-01,5.580635e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.105398e+01,1.064727e+01,9.836740e+00,24446100003
3.855174290000e+08,3.855174900000e+08,3.118033e+01,7.149495e-01,2.916393e+01,6.914458e-01,4.114754e+00,8.557377e+00,9.311476e+00,5.442623e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.353312e-01,5.639295e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.104064e+01,1.055857e+01,9.789040e+00,24446100003
3.855175320000e+08,3.855175930000e+08,3.195082e+01,7.237292e-01,3.018033e+01,7.033914e-01,4.606557e+00,8.983606e+00,9.721312e+00,5.245902e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.445870e-01,5.182281e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.116469e+01,1.063988e+01,9.880491e+00,24446200004
3.855175930000e+08,3.855176540000e+08,3.363934e+01,7.426067e-01,3.160656e+01,7.198196e-01,4.098361e+00,8.819673e+00,1.063934e+01,6.163934e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.395711e-01,5.260153e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.122952e+01,1.068127e+01,9.889516e+00,24446200004
3.855176540000e+08,3.855177150000e+08,3.281967e+01,7.335035e-01,3.116393e+01,7.147616e-01,4.081967e+00,9.672132e+00,9.606558e+00,5.606557e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.495504e-01,4.891653e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.119890e+01,1.068759e+01,9.907471e+00,24446200004
3.855177150000e+08,3.855177760000e+08,3.352459e+01,7.413390e-01,3.140984e+01,7.175760e-01,4.081967e+00,9.672132e+00,9.573771e+00,5.918033e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.369193e-01,5.375918e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.114482e+01,1.063006e+01,9.950150e+00,24446200004
3.855177760000e+08,3.855178370000e+08,3.063935e+01,7.087202e-01,2.862295e+01,6.850027e-01,3.540984e+00,8.409836e+00,9.426229e+00,5.409836e+00,1.573771e+00,2.622951e-01,0.000000e+00,9.341894e-01,5.735361e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.114060e+01,1.050729e+01,9.946678e+00,24446200004
3.855178370000e+08,3.855178980000e+08,3.214754e+01,7.259538e-01,2.995082e+01,7.007118e-01,4.278688e+00,8.655738e+00,9.590164e+00,5.590164e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.316675e-01,5.697775e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.115934e+01,1.067805e+01,9.906784e+00,24446200004
3.855178980000e+08,3.855179590000e+08,3.211475e+01,7.255835e-01,3.040984e+01,7.060608e-01,4.327869e+00,9.377049e+00,9.131147e+00,5.409836e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.469117e-01,5.065671e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.109860e+01,1.058317e+01,9.848950e+00,24446200004
3.855179590000e+08,3.855180200000e+08,3.201639e+01,7.244715e-01,2.998361e+01,7.010953e-01,4.426229e+00,9.016394e+00,9.786885e+00,4.819672e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.365079e-01,5.517779e-03,2.100000e+01,0.000000e+00,1.020000e+03,1.120005e+01,1.061919e+01,9.922857e+00,24446200004
