#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.855129000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446100001
3.855144000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446100002
3.855159000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446100003
3.855174000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200004
3.855189000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200005
3.855204000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200006
3.855216000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200007
3.855231000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24446200008
3.855246000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24446200009
3.855261000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24446200010
3.855276000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24446200011
3.855288000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200012
3.855303000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200013
3.855318000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,24446200014
3.855333000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200015
3.855348000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200016
3.855360000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200017
3.855375000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200018
3.855390000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200019
3.855405000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200020
3.855420000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200021
3.855579000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200024
3.855594000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200025
3.855603000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200027
3.855606000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200028
3.855621000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200029
3.855636000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200030
3.855651000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200031
3.855666000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200032
3.855678000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200033
3.855693000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200034
3.855696000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200036
3.855711000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200037
3.855723000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200038
3.855738000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200039
3.855750000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200041
3.855753000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200043
3.855768000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200044
3.855777000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200045
3.855792000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200046
3.855807000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200047
3.855822000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200049
3.855834000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,24446200050
3.855849000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200051
3.855864000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200052
3.855876000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200053
3.855891000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200054
3.855906000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200055
3.855918000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200056
3.855933000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200057
3.855945000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200058
3.855960000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200059
3.855975000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200060
3.855987000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200061
3.855993000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200001
3.856008000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200002
3.856023000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446200003
3.856035000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300004
3.856050000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300005
3.856065000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300006
3.856077000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300007
3.856092000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300008
3.856104000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300009
3.856119000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300010
3.856134000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300011
3.856146000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300012
3.856161000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300013
3.856173000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300014
3.856188000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300015
3.856203000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300016
3.856215000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300017
3.856230000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300018
3.856242000000e+08,2.100000e+01,0.000000e+00,1.022000e+03,24446300019
3.856257000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,24446300020
