#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.122469540000e+08,3.122470150000e+08,2.588525e+01,6.514202e-01,2.090164e+01,5.853630e-01,8.074731e-01,9.922446e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122470150000e+08,3.122470760000e+08,2.485246e+01,6.382926e-01,2.016393e+01,5.749403e-01,8.113456e-01,1.004816e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122470760000e+08,3.122471370000e+08,2.588525e+01,6.514202e-01,2.101639e+01,5.869676e-01,8.119063e-01,9.834426e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122471370000e+08,3.122471980000e+08,2.567213e+01,6.487331e-01,2.045902e+01,5.791318e-01,7.969348e-01,1.016561e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122471980000e+08,3.122472590000e+08,2.554098e+01,6.470739e-01,2.050820e+01,5.798275e-01,8.029525e-01,1.007736e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122472590000e+08,3.122473200000e+08,2.426229e+01,6.306683e-01,1.950820e+01,5.655144e-01,8.040541e-01,1.031763e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122473200000e+08,3.122473810000e+08,2.462295e+01,6.353384e-01,2.029508e+01,5.768069e-01,8.242344e-01,9.821038e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122473810000e+08,3.122474420000e+08,2.514754e+01,6.420707e-01,2.042623e+01,5.786676e-01,8.122556e-01,9.970506e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122474420000e+08,3.122475030000e+08,2.473771e+01,6.368172e-01,1.996721e+01,5.721288e-01,8.071570e-01,1.015632e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122475030000e+08,3.122475640000e+08,2.529508e+01,6.439515e-01,2.014754e+01,5.747065e-01,7.965003e-01,1.024924e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122475640000e+08,3.122476250000e+08,2.672131e+01,6.618567e-01,2.118033e+01,5.892525e-01,7.926381e-01,1.004172e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122476250000e+08,3.122476860000e+08,2.472131e+01,6.366062e-01,1.950820e+01,5.655144e-01,7.891247e-01,1.050473e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122476860000e+08,3.122477470000e+08,2.585246e+01,6.510075e-01,2.031148e+01,5.770399e-01,7.856690e-01,1.033348e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122477470000e+08,3.122478080000e+08,2.600000e+01,6.528625e-01,2.067213e+01,5.821404e-01,7.950820e-01,1.013548e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122478080000e+08,3.122478690000e+08,2.554098e+01,6.470739e-01,2.085246e+01,5.846739e-01,8.164313e-01,9.807885e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122478690000e+08,3.122479300000e+08,2.527869e+01,6.437427e-01,2.013115e+01,5.744727e-01,7.963684e-01,1.025504e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122479300000e+08,3.122479910000e+08,2.434426e+01,6.317328e-01,1.967213e+01,5.678855e-01,8.080808e-01,1.021935e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122479910000e+08,3.122480520000e+08,2.462295e+01,6.353384e-01,1.986885e+01,5.707179e-01,8.069241e-01,1.018463e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122480520000e+08,3.122481130000e+08,2.545902e+01,6.460347e-01,2.001639e+01,5.728329e-01,7.862202e-01,1.040327e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122481130000e+08,3.122481740000e+08,2.465574e+01,6.357613e-01,2.008197e+01,5.737705e-01,8.144947e-01,1.002302e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122481740000e+08,3.122482350000e+08,2.526229e+01,6.435340e-01,2.042623e+01,5.786676e-01,8.085659e-01,1.002227e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122482350000e+08,3.122482960000e+08,2.516393e+01,6.422800e-01,1.975410e+01,5.690674e-01,7.850163e-01,1.048547e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122482960000e+08,3.122483570000e+08,2.570492e+01,6.491472e-01,2.088525e+01,5.851334e-01,8.125000e-01,9.856876e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122483570000e+08,3.122484180000e+08,2.616393e+01,6.549175e-01,2.072131e+01,5.828324e-01,7.919800e-01,1.015999e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122484180000e+08,3.122484790000e+08,2.552459e+01,6.468662e-01,2.052459e+01,5.800592e-01,8.041105e-01,1.005817e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122484790000e+08,3.122485400000e+08,2.511475e+01,6.416520e-01,2.032787e+01,5.772727e-01,8.093995e-01,1.003492e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122485400000e+08,3.122486010000e+08,2.619672e+01,6.553277e-01,2.080328e+01,5.839841e-01,7.941176e-01,1.011495e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122486010000e+08,3.122486620000e+08,2.478688e+01,6.374499e-01,1.995082e+01,5.718939e-01,8.048942e-01,1.019128e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122486810000e+08,3.122487420000e+08,2.691803e+01,6.642885e-01,2.116393e+01,5.890244e-01,7.862363e-01,1.011712e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300002
3.122487420000e+08,3.122488030000e+08,2.622951e+01,6.557377e-01,2.055738e+01,5.805223e-01,7.837500e-01,1.029217e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300002
3.122488030000e+08,3.122488640000e+08,2.554098e+01,6.470739e-01,2.037705e+01,5.779706e-01,7.978177e-01,1.017512e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300002
3.122488640000e+08,3.122489250000e+08,2.365574e+01,6.227351e-01,1.872131e+01,5.539917e-01,7.914068e-01,1.069589e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300002
3.122489250000e+08,3.122489860000e+08,2.614754e+01,6.547123e-01,2.077049e+01,5.835237e-01,7.943574e-01,1.012009e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300002
3.122489860000e+08,3.122490470000e+08,2.595082e+01,6.522448e-01,2.052459e+01,5.800592e-01,7.909033e-01,1.022103e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300002
3.122490470000e+08,3.122491080000e+08,2.567213e+01,6.487331e-01,2.039344e+01,5.782030e-01,7.943806e-01,1.021293e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300002
3.122491080000e+08,3.122491690000e+08,2.539344e+01,6.452023e-01,2.013115e+01,5.744727e-01,7.927696e-01,1.029851e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300002
3.122492060000e+08,3.122492670000e+08,2.632787e+01,6.569660e-01,2.093443e+01,5.858219e-01,7.951432e-01,1.007106e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122492670000e+08,3.122493280000e+08,2.536065e+01,6.447856e-01,1.968852e+01,5.681220e-01,7.763413e-01,1.059434e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122493280000e+08,3.122493890000e+08,2.491803e+01,6.391340e-01,2.000000e+01,5.725983e-01,8.026316e-01,1.020881e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122493890000e+08,3.122494500000e+08,2.522951e+01,6.431162e-01,2.027869e+01,5.765739e-01,8.037687e-01,1.012349e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122494500000e+08,3.122495110000e+08,2.513115e+01,6.418614e-01,2.027869e+01,5.765739e-01,8.069146e-01,1.008132e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122495110000e+08,3.122495720000e+08,2.518033e+01,6.424891e-01,2.049180e+01,5.795957e-01,8.138021e-01,9.932332e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122495720000e+08,3.122496330000e+08,2.624590e+01,6.559426e-01,2.100000e+01,5.867387e-01,8.001249e-01,9.994534e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122496330000e+08,3.122496940000e+08,2.660656e+01,6.604339e-01,2.127869e+01,5.906191e-01,7.997535e-01,9.933475e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122496940000e+08,3.122497550000e+08,2.511475e+01,6.416520e-01,2.031148e+01,5.770399e-01,8.087468e-01,1.004804e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122497550000e+08,3.122498160000e+08,2.506557e+01,6.410234e-01,1.995082e+01,5.718939e-01,7.959450e-01,1.030650e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122498160000e+08,3.122498770000e+08,2.590164e+01,6.516265e-01,2.073771e+01,5.830629e-01,8.006329e-01,1.005113e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122498770000e+08,3.122499380000e+08,2.550820e+01,6.466585e-01,2.059016e+01,5.809851e-01,8.071979e-01,1.000095e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122499380000e+08,3.122499990000e+08,2.539344e+01,6.452023e-01,2.062295e+01,5.814475e-01,8.121369e-01,9.924524e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122499990000e+08,3.122500600000e+08,2.552459e+01,6.468662e-01,2.062295e+01,5.814475e-01,8.079640e-01,9.982585e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122500600000e+08,3.122501210000e+08,2.585246e+01,6.510075e-01,2.114754e+01,5.887962e-01,8.180089e-01,9.716016e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122501210000e+08,3.122501820000e+08,2.559016e+01,6.476966e-01,2.060656e+01,5.812163e-01,8.052530e-01,1.002305e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122501820000e+08,3.122502430000e+08,2.503279e+01,6.406041e-01,2.047541e+01,5.793638e-01,8.179437e-01,9.875180e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122502430000e+08,3.122503040000e+08,2.519672e+01,6.426982e-01,2.019672e+01,5.754075e-01,8.015615e-01,1.017289e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122503040000e+08,3.122503650000e+08,2.470492e+01,6.363950e-01,2.000000e+01,5.725983e-01,8.095554e-01,1.011465e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122503650000e+08,3.122504260000e+08,2.440984e+01,6.325830e-01,1.970492e+01,5.683585e-01,8.072532e-01,1.022236e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122504260000e+08,3.122504870000e+08,2.560656e+01,6.479040e-01,2.049180e+01,5.795957e-01,8.002561e-01,1.011605e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122504870000e+08,3.122505480000e+08,2.688525e+01,6.638838e-01,2.165574e+01,5.958289e-01,8.054878e-01,9.774194e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122505480000e+08,3.122506090000e+08,2.536065e+01,6.447856e-01,2.060656e+01,5.812163e-01,8.125404e-01,9.922730e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122506090000e+08,3.122506700000e+08,2.560656e+01,6.479040e-01,2.059016e+01,5.809851e-01,8.040973e-01,1.004232e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122506700000e+08,3.122507310000e+08,2.565574e+01,6.485260e-01,2.067213e+01,5.821404e-01,8.057508e-01,1.000053e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122507310000e+08,3.122507920000e+08,2.527869e+01,6.437427e-01,2.022951e+01,5.758744e-01,8.002594e-01,1.018137e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122507920000e+08,3.122508530000e+08,2.459016e+01,6.349153e-01,2.001639e+01,5.728329e-01,8.140000e-01,1.004669e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122508530000e+08,3.122509140000e+08,2.581967e+01,6.505945e-01,2.077049e+01,5.835237e-01,8.044444e-01,9.994080e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122509230000e+08,3.122509840000e+08,2.636065e+01,6.573750e-01,2.113115e+01,5.885680e-01,8.016169e-01,9.944724e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122509840000e+08,3.122510450000e+08,2.601639e+01,6.530684e-01,2.142623e+01,5.926632e-01,8.235665e-01,9.568666e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122510450000e+08,3.122511060000e+08,2.522951e+01,6.431162e-01,2.031148e+01,5.770399e-01,8.050683e-01,1.009807e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122511060000e+08,3.122511670000e+08,2.626229e+01,6.561474e-01,2.149180e+01,5.935694e-01,8.183520e-01,9.632834e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122511670000e+08,3.122512280000e+08,2.540984e+01,6.454105e-01,2.037705e+01,5.779706e-01,8.019355e-01,1.012295e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122512280000e+08,3.122512890000e+08,2.529508e+01,6.439515e-01,2.070492e+01,5.826018e-01,8.185353e-01,9.811418e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122512890000e+08,3.122513500000e+08,2.572131e+01,6.493542e-01,2.039344e+01,5.782030e-01,7.928617e-01,1.023099e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122513500000e+08,3.122514110000e+08,2.619672e+01,6.553277e-01,2.136065e+01,5.917556e-01,8.153942e-01,9.705503e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122514110000e+08,3.122514720000e+08,2.649180e+01,6.590082e-01,2.157377e+01,5.947002e-01,8.143564e-01,9.672228e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122514720000e+08,3.122515330000e+08,2.475410e+01,6.370282e-01,1.978688e+01,5.695394e-01,7.993377e-01,1.030646e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122515330000e+08,3.122515940000e+08,2.547541e+01,6.462427e-01,2.052459e+01,5.800592e-01,8.056628e-01,1.003758e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122515940000e+08,3.122516550000e+08,2.519672e+01,6.426982e-01,2.011475e+01,5.742387e-01,7.983084e-01,1.023511e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122516550000e+08,3.122517160000e+08,2.639344e+01,6.577837e-01,2.103279e+01,5.871965e-01,7.968944e-01,1.002648e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122517160000e+08,3.122517770000e+08,2.555738e+01,6.472815e-01,2.060656e+01,5.812163e-01,8.062861e-01,1.000926e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122517770000e+08,3.122518380000e+08,2.532787e+01,6.443686e-01,2.029508e+01,5.768069e-01,8.012945e-01,1.015165e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122518380000e+08,3.122518990000e+08,2.578688e+01,6.501814e-01,2.040984e+01,5.784354e-01,7.914813e-01,1.024303e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122518990000e+08,3.122519600000e+08,2.596721e+01,6.524507e-01,2.109836e+01,5.881112e-01,8.125000e-01,9.806967e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122519600000e+08,3.122520210000e+08,2.488525e+01,6.387135e-01,1.952459e+01,5.657519e-01,7.845850e-01,1.055169e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122520210000e+08,3.122520820000e+08,2.601639e+01,6.530684e-01,2.070492e+01,5.826018e-01,7.958412e-01,1.011833e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122520820000e+08,3.122521430000e+08,2.640984e+01,6.579880e-01,2.118033e+01,5.892525e-01,8.019863e-01,9.928492e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122521430000e+08,3.122522040000e+08,2.529508e+01,6.439515e-01,2.083607e+01,5.844441e-01,8.237200e-01,9.700817e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122522040000e+08,3.122522650000e+08,2.495082e+01,6.395544e-01,1.988525e+01,5.709532e-01,7.969776e-01,1.031069e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122522650000e+08,3.122523260000e+08,2.518033e+01,6.424891e-01,2.039344e+01,5.782030e-01,8.098958e-01,1.001186e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122523260000e+08,3.122523870000e+08,2.596721e+01,6.524507e-01,2.116393e+01,5.890244e-01,8.150253e-01,9.755828e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122523870000e+08,3.122524480000e+08,2.649180e+01,6.590082e-01,2.157377e+01,5.947002e-01,8.143564e-01,9.672228e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122524480000e+08,3.122525090000e+08,2.742623e+01,6.705298e-01,2.231148e+01,6.047825e-01,8.135087e-01,9.522751e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122525090000e+08,3.122525700000e+08,2.444262e+01,6.330076e-01,1.970492e+01,5.683585e-01,8.061703e-01,1.023728e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122526250000e+08,3.122526860000e+08,2.475410e+01,6.370282e-01,2.034426e+01,5.775054e-01,8.218543e-01,9.846834e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122526860000e+08,3.122527470000e+08,2.524590e+01,6.433251e-01,2.063935e+01,5.816786e-01,8.175325e-01,9.842035e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122527470000e+08,3.122528080000e+08,2.577049e+01,6.499747e-01,2.054098e+01,5.802908e-01,7.970738e-01,1.014360e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122528080000e+08,3.122528690000e+08,2.577049e+01,6.499747e-01,2.083607e+01,5.844441e-01,8.085242e-01,9.923781e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122528690000e+08,3.122529300000e+08,2.467213e+01,6.359726e-01,1.968852e+01,5.681220e-01,7.980067e-01,1.034912e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122529300000e+08,3.122529910000e+08,2.495082e+01,6.395544e-01,1.981967e+01,5.700111e-01,7.943496e-01,1.036009e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122529910000e+08,3.122530520000e+08,2.550820e+01,6.466585e-01,2.021312e+01,5.756410e-01,7.924165e-01,1.028178e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122530520000e+08,3.122531130000e+08,2.524590e+01,6.433251e-01,2.073771e+01,5.830629e-01,8.214286e-01,9.759566e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122531130000e+08,3.122531740000e+08,2.570492e+01,6.491472e-01,2.098361e+01,5.865096e-01,8.163266e-01,9.778722e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122531740000e+08,3.122532350000e+08,2.516393e+01,6.422800e-01,2.055738e+01,5.805223e-01,8.169381e-01,9.870505e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122532350000e+08,3.122532960000e+08,2.557377e+01,6.474891e-01,2.073771e+01,5.830629e-01,8.108974e-01,9.914468e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122532960000e+08,3.122533570000e+08,2.432787e+01,6.315200e-01,1.985246e+01,5.704824e-01,8.160377e-01,1.005779e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122533570000e+08,3.122534180000e+08,2.493443e+01,6.393443e-01,2.044262e+01,5.788997e-01,8.198553e-01,9.854048e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122534180000e+08,3.122534790000e+08,2.436065e+01,6.319454e-01,1.981967e+01,5.700111e-01,8.135936e-01,1.010241e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122534790000e+08,3.122535400000e+08,2.555738e+01,6.472815e-01,2.042623e+01,5.786676e-01,7.992303e-01,1.014523e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122535400000e+08,3.122536010000e+08,2.581967e+01,6.505945e-01,2.080328e+01,5.839841e-01,8.057143e-01,9.969437e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122536010000e+08,3.122536620000e+08,2.616393e+01,6.549175e-01,2.150820e+01,5.937958e-01,8.220552e-01,9.573632e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122536620000e+08,3.122537230000e+08,2.531148e+01,6.441601e-01,2.083607e+01,5.844441e-01,8.231865e-01,9.709193e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122537230000e+08,3.122537840000e+08,2.563935e+01,6.483187e-01,2.073771e+01,5.830629e-01,8.088235e-01,9.943190e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122537840000e+08,3.122538450000e+08,2.545902e+01,6.460347e-01,2.045902e+01,5.791318e-01,8.036059e-01,1.008092e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122538450000e+08,3.122539060000e+08,2.583607e+01,6.508011e-01,2.077049e+01,5.835237e-01,8.039340e-01,1.000076e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122539060000e+08,3.122539670000e+08,2.536065e+01,6.447856e-01,2.009836e+01,5.740047e-01,7.925016e-01,1.031009e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122539670000e+08,3.122540280000e+08,2.495082e+01,6.395544e-01,2.029508e+01,5.768069e-01,8.134034e-01,9.986137e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122540280000e+08,3.122540890000e+08,2.659016e+01,6.602305e-01,2.142623e+01,5.926632e-01,8.057953e-01,9.822382e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122540890000e+08,3.122541500000e+08,2.521312e+01,6.429073e-01,2.031148e+01,5.770399e-01,8.055917e-01,1.009106e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122541500000e+08,3.122542110000e+08,2.452459e+01,6.340681e-01,1.970492e+01,5.683585e-01,8.034759e-01,1.027374e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122542110000e+08,3.122542720000e+08,2.555738e+01,6.472815e-01,2.060656e+01,5.812163e-01,8.062861e-01,1.000926e-02,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122542720000e+08,3.122543330000e+08,2.519672e+01,6.426982e-01,2.057377e+01,5.807537e-01,8.165257e-01,9.872693e-03,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122543500000e+08,3.122544110000e+08,2.626229e+01,6.561474e-01,2.086885e+01,5.849037e-01,7.946317e-01,1.009296e-02,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122544110000e+08,3.122544720000e+08,2.480328e+01,6.376607e-01,1.955738e+01,5.662268e-01,7.884997e-01,1.049873e-02,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122544720000e+08,3.122545330000e+08,2.581967e+01,6.505945e-01,2.078688e+01,5.837539e-01,8.050793e-01,9.981780e-03,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122545330000e+08,3.122545940000e+08,2.532787e+01,6.443686e-01,2.031148e+01,5.770399e-01,8.019418e-01,1.013920e-02,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122545940000e+08,3.122546550000e+08,2.554098e+01,6.470739e-01,2.057377e+01,5.807537e-01,8.055199e-01,1.002748e-02,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122546550000e+08,3.122547160000e+08,2.509836e+01,6.414425e-01,2.011475e+01,5.742387e-01,8.014370e-01,1.019521e-02,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122547160000e+08,3.122547770000e+08,2.478688e+01,6.374499e-01,2.013115e+01,5.744727e-01,8.121693e-01,1.004455e-02,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122547770000e+08,3.122548380000e+08,2.570492e+01,6.491472e-01,2.068852e+01,5.823711e-01,8.048469e-01,1.000855e-02,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122548380000e+08,3.122548990000e+08,2.414754e+01,6.291751e-01,1.957377e+01,5.664640e-01,8.105906e-01,1.020940e-02,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122548990000e+08,3.122549600000e+08,2.647541e+01,6.588043e-01,2.080328e+01,5.839841e-01,7.857585e-01,1.020963e-02,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122549600000e+08,3.122550210000e+08,2.534426e+01,6.445771e-01,2.050820e+01,5.798275e-01,8.091850e-01,9.993681e-03,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122550210000e+08,3.122550820000e+08,2.629508e+01,6.565568e-01,2.144262e+01,5.928899e-01,8.154613e-01,9.685972e-03,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122550820000e+08,3.122551430000e+08,2.565574e+01,6.485260e-01,2.062295e+01,5.814475e-01,8.038338e-01,1.003779e-02,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122551430000e+08,3.122552040000e+08,2.511475e+01,6.416520e-01,2.050820e+01,5.798275e-01,8.165796e-01,9.887664e-03,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122552040000e+08,3.122552650000e+08,2.462295e+01,6.353384e-01,1.977049e+01,5.693035e-01,8.029294e-01,1.026395e-02,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122552650000e+08,3.122553260000e+08,2.542623e+01,6.456186e-01,2.067213e+01,5.821404e-01,8.130239e-01,9.900083e-03,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122553260000e+08,3.122553870000e+08,2.560656e+01,6.479040e-01,2.034426e+01,5.775054e-01,7.944942e-01,1.022391e-02,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122553870000e+08,3.122554480000e+08,2.578688e+01,6.501814e-01,2.080328e+01,5.839841e-01,8.067387e-01,9.955762e-03,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122554480000e+08,3.122555090000e+08,2.496721e+01,6.397644e-01,2.011475e+01,5.742387e-01,8.056468e-01,1.013954e-02,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122555090000e+08,3.122555700000e+08,2.429508e+01,6.310943e-01,1.980328e+01,5.697753e-01,8.151147e-01,1.008408e-02,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122555700000e+08,3.122556310000e+08,2.591803e+01,6.518326e-01,2.150820e+01,5.937958e-01,8.298545e-01,9.450292e-03,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122556310000e+08,3.122556920000e+08,2.444262e+01,6.330076e-01,1.970492e+01,5.683585e-01,8.061703e-01,1.023728e-02,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122556920000e+08,3.122557530000e+08,2.501639e+01,6.403943e-01,1.991803e+01,5.714238e-01,7.961992e-01,1.031185e-02,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122557530000e+08,3.122558140000e+08,2.419672e+01,6.298155e-01,1.937705e+01,5.636103e-01,8.008130e-01,1.039568e-02,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
