#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.122460000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361300001
3.122484000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361300002
3.122484000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361300003
3.122508000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400004
3.122520000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400005
3.122532000000e+08,2.000000e+01,2.000000e+01,1.017000e+03,43361400006
3.122556000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400007
3.122568000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400008
3.122592000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400009
3.122604000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400010
3.122628000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400011
3.122628000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400012
3.122640000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,43361400013
3.122664000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,43361400014
3.122676000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,43361400015
3.122700000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400016
3.122712000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400017
3.122712000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400018
3.122736000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400019
3.122748000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400020
3.122772000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400021
3.122784000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43361400022
3.122808000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43361400023
3.122820000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400024
3.122832000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43361400025
3.122844000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43361400026
3.122856000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43361400027
3.122880000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,43361400028
3.122892000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400029
3.122904000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400030
3.122916000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400031
3.122940000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400032
3.122952000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400033
3.122964000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,43361400034
3.122988000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400035
3.123000000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400036
3.123012000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400037
3.123036000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400038
3.123048000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400039
3.123072000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400040
3.123084000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400041
3.123108000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400042
3.123120000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400043
3.123144000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400044
3.123156000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400045
3.123180000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400046
3.123192000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400047
3.123216000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400048
3.123216000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400049
3.123240000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400050
3.123252000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400051
3.123276000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400052
3.123288000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400053
3.123300000000e+08,2.100000e+01,2.100000e+01,1.017000e+03,43361400054
3.123324000000e+08,2.100000e+01,2.100000e+01,1.016000e+03,43361400001
3.123336000000e+08,2.100000e+01,2.100000e+01,1.016000e+03,43361400002
3.123360000000e+08,2.100000e+01,2.100000e+01,1.016000e+03,43361500003
3.123372000000e+08,2.100000e+01,2.100000e+01,1.016000e+03,43361500004
3.123396000000e+08,2.100000e+01,2.100000e+01,1.016000e+03,43361500005
3.123408000000e+08,2.100000e+01,2.100000e+01,1.016000e+03,43361500006
3.123432000000e+08,2.100000e+01,2.100000e+01,1.016000e+03,43361500007
3.123444000000e+08,2.100000e+01,2.100000e+01,1.016000e+03,43361500008
3.123456000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,43361500009
3.123480000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,43361500010
3.123480000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,43361500011
3.123504000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,43361500012
3.123516000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,43361500013
3.123540000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,43361500014
3.123552000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,43361500015
3.123576000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,43361500016
3.123588000000e+08,2.100000e+01,2.100000e+01,1.016000e+03,43361500017
3.123612000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,43361500018
3.123624000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,43361500019
3.123636000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,43361500020
3.123660000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,43361500021
3.123672000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,43361500022
3.123696000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,43361500023
3.123732000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,43361500025
3.123744000000e+08,2.100000e+01,2.100000e+01,1.013000e+03,43361500026
3.123756000000e+08,2.100000e+01,2.100000e+01,1.013000e+03,43361500027
3.123780000000e+08,2.100000e+01,2.100000e+01,1.013000e+03,43361500028
3.123792000000e+08,2.100000e+01,2.100000e+01,1.013000e+03,43361500029
3.123816000000e+08,2.100000e+01,2.100000e+01,1.013000e+03,43361500030
3.123828000000e+08,2.100000e+01,2.100000e+01,1.013000e+03,43361500031
