#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.122469540099e+08,3.122486769764e+08,1.722966426730e+03,46542,43639,35032,2903,2903,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361300001,0,0,1
2,3.122486810124e+08,3.122491949657e+08,5.139533491135e+02,14100,13213,10474,887,887,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361300002,0,0,1
3,3.122492060829e+08,3.122509189944e+08,1.712911430776e+03,46545,43624,35108,2921,2921,0,2,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361300003,0,0,1
4,3.122509230228e+08,3.122526209792e+08,1.697956390798e+03,46587,43720,35205,2867,2867,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400004,0,0,1
5,3.122526250537e+08,3.122543459876e+08,1.720933926523e+03,46549,43590,35262,2959,2959,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400005,0,0,1
6,3.122543500210e+08,3.122560739248e+08,1.723903724670e+03,46553,43650,35146,2903,2903,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400006,0,0,1
7,3.122560780654e+08,3.122577829851e+08,1.704919670045e+03,46590,43658,35275,2932,2932,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400007,0,0,1
8,3.122577871029e+08,3.122595028376e+08,1.715734707952e+03,46556,43610,35331,2946,2946,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400008,0,0,1
9,3.122595070757e+08,3.122612189813e+08,1.711905576229e+03,46563,43610,35249,2953,2953,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400009,0,0,1
10,3.122612230340e+08,3.122629389859e+08,1.715951942623e+03,46549,43593,35285,2956,2956,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400010,0,0,1
11,3.122629430176e+08,3.122633049779e+08,3.619603351355e+02,9636,8989,7027,647,647,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400011,0,0,1
12,3.122633160179e+08,3.122650418524e+08,1.725834447742e+03,46539,43507,35091,3032,3032,0,6,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400012,0,0,1
13,3.122650460093e+08,3.122667659321e+08,1.719922842383e+03,46533,43434,35430,3099,3099,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400013,0,0,1
14,3.122667700840e+08,3.122685089962e+08,1.738912250161e+03,46497,43466,35399,3031,3031,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400014,0,0,1
15,3.122685130051e+08,3.122702569941e+08,1.743988980591e+03,46506,43429,35151,3077,3077,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400015,0,0,1
16,3.122702610714e+08,3.122720089914e+08,1.747920011878e+03,46479,43453,35248,3026,3026,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400016,0,0,1
17,3.122720130071e+08,3.122722939748e+08,2.809677410722e+02,7615,7084,5517,531,531,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400017,0,0,1
18,3.122723050448e+08,3.122740729995e+08,1.767954634845e+03,46452,43338,35365,3114,3114,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400018,0,0,1
19,3.122740770025e+08,3.122758149900e+08,1.737987495303e+03,46519,43394,35046,3125,3125,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400019,0,0,1
20,3.122758190679e+08,3.122775579903e+08,1.738922436297e+03,46506,43424,35182,3082,3082,0,2,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400020,0,0,1
21,3.122775620035e+08,3.122792909358e+08,1.728932263851e+03,46524,43408,35048,3116,3116,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400021,0,0,1
22,3.122792950100e+08,3.122810249924e+08,1.729982380092e+03,46541,43319,35187,3222,3222,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400022,0,0,1
23,3.122810290449e+08,3.122827699925e+08,1.740947569549e+03,46510,43318,35029,3192,3192,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400023,0,0,1
24,3.122827740164e+08,3.122833079302e+08,5.339137999415e+02,14334,13333,10560,1001,1001,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400024,0,0,1
25,3.122833180468e+08,3.122850569609e+08,1.738914086342e+03,46505,43269,35091,3236,3236,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400025,0,0,1
26,3.122850610342e+08,3.122867949742e+08,1.733939967692e+03,46522,43224,35230,3298,3298,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400026,0,0,1
27,3.122867990435e+08,3.122885278948e+08,1.728851287782e+03,46517,43307,35347,3210,3210,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400027,0,0,1
28,3.122885320109e+08,3.122902569690e+08,1.724958111107e+03,46526,43305,35223,3221,3221,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400028,0,0,1
29,3.122902610845e+08,3.122910389823e+08,7.778977494240e+02,20577,19083,15510,1494,1494,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400029,0,0,1
30,3.122910500105e+08,3.122927789900e+08,1.728979498386e+03,46517,43188,35239,3329,3329,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400030,0,0,1
31,3.122927830303e+08,3.122945109935e+08,1.727963179708e+03,46527,43225,35130,3302,3302,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400031,0,0,1
32,3.122945150084e+08,3.122962589822e+08,1.743973751903e+03,46513,43169,35144,3344,3344,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400032,0,0,1
33,3.122962631069e+08,3.122973379946e+08,1.074887738347e+03,28969,26865,21906,2104,2104,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400033,0,0,1
34,3.122973490155e+08,3.122990889472e+08,1.739931678772e+03,46517,43242,35310,3275,3275,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400034,0,0,1
35,3.122990930618e+08,3.123005858477e+08,1.492785971105e+03,39908,36996,30051,2912,2912,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400035,0,0,1
36,3.123005970672e+08,3.123023439936e+08,1.746926400185e+03,46495,43159,35363,3336,3336,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400036,0,0,1
37,3.123023480088e+08,3.123040979943e+08,1.749985473514e+03,46501,43108,35410,3393,3393,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400037,0,0,1
38,3.123041010678e+08,3.123058519400e+08,1.750872165978e+03,46468,43077,35309,3391,3391,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400038,0,0,1
39,3.123058560462e+08,3.123076109522e+08,1.754906003892e+03,46468,43024,35205,3444,3444,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400039,0,0,1
40,3.123076150046e+08,3.123093809322e+08,1.765927618444e+03,46466,43028,35153,3438,3438,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400040,0,0,1
41,3.123093850237e+08,3.123111418947e+08,1.756870964348e+03,46467,43053,35116,3414,3414,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400041,0,0,1
42,3.123111460064e+08,3.123128909352e+08,1.744928708196e+03,46485,43046,35326,3439,3439,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400042,0,0,1
43,3.123128950243e+08,3.123146479706e+08,1.752946389973e+03,46495,42948,35182,3547,3547,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400043,0,0,1
44,3.123146510303e+08,3.123163649201e+08,1.713889783621e+03,45239,41865,34395,3374,3374,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400044,0,0,1
45,3.123163761100e+08,3.123181269950e+08,1.750884952784e+03,46470,43074,35422,3396,3396,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,6.764268e+00,43361400045,0,0,1
46,3.123181310798e+08,3.123198869594e+08,1.755879599035e+03,46459,43065,35187,3394,3394,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400046,0,0,1
47,3.123198910095e+08,3.123216259990e+08,1.734989511013e+03,46530,43179,35381,3351,3351,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400047,0,0,1
48,3.123216300168e+08,3.123223749881e+08,7.449712362289e+02,19920,18474,14919,1446,1446,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400048,0,0,1
49,3.123223860043e+08,3.123241319945e+08,1.745990164101e+03,46508,43073,35306,3435,3435,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400049,0,0,1
50,3.123241350002e+08,3.123258909105e+08,1.755910258293e+03,46487,43094,35259,3393,3393,0,5,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400050,0,0,1
51,3.123258951154e+08,3.123276329574e+08,1.737842028856e+03,46513,43116,35190,3397,3397,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400051,0,0,1
52,3.123276370390e+08,3.123293789768e+08,1.741937865019e+03,46493,42955,35174,3538,3538,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400052,0,0,1
53,3.123293830467e+08,3.123311239940e+08,1.740947244823e+03,46516,43063,35204,3453,3453,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400053,0,0,1
54,3.123311280109e+08,3.123328628841e+08,1.734873138070e+03,46520,43075,35387,3445,3445,0,1,e,T,2016,11,23,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400054,0,0,1
1,3.123328670195e+08,3.123346049625e+08,1.737943044484e+03,46504,43124,35459,3380,3380,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400001,0,0,1
2,3.123346090215e+08,3.123363449302e+08,1.735908741891e+03,46512,42991,35193,3521,3521,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361400002,0,0,1
3,3.123363490174e+08,3.123380788213e+08,1.729803903997e+03,46521,42946,35214,3575,3575,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500003,0,0,1
4,3.123380830063e+08,3.123398139798e+08,1.730973486483e+03,46526,43028,35460,3498,3498,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500004,0,0,1
5,3.123398180113e+08,3.123415579592e+08,1.739947878778e+03,46514,43041,35299,3473,3473,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500005,0,0,1
6,3.123415620591e+08,3.123432829982e+08,1.720939046264e+03,46550,43019,35269,3531,3531,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500006,0,0,1
7,3.123432870515e+08,3.123450089848e+08,1.721933311462e+03,46552,43031,35402,3521,3521,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500007,0,0,1
8,3.123450130229e+08,3.123467278659e+08,1.714842978060e+03,46554,43026,35492,3528,3528,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500008,0,0,1
9,3.123467320113e+08,3.123484529870e+08,1.720975755930e+03,46553,43096,35503,3457,3457,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500009,0,0,1
10,3.123484570498e+08,3.123501638447e+08,1.706794930398e+03,46575,43025,35342,3550,3550,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500010,0,0,1
11,3.123501680970e+08,3.123509899894e+08,8.218924348354e+02,22108,20379,16755,1729,1729,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500011,0,0,1
12,3.123510010778e+08,3.123527049864e+08,1.703908571899e+03,46580,42992,35256,3588,3588,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500012,0,0,1
13,3.123527090371e+08,3.123544279961e+08,1.718958999574e+03,46535,42930,35419,3605,3605,0,4,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500013,0,0,1
14,3.123544330346e+08,3.123561409443e+08,1.707909693837e+03,46575,43049,35399,3526,3526,0,2,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500014,0,0,1
15,3.123561451000e+08,3.123578449973e+08,1.699897247910e+03,46595,42930,35507,3665,3665,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500015,0,0,1
16,3.123578490240e+08,3.123595749790e+08,1.725954995394e+03,46523,43044,35429,3479,3479,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500016,0,0,1
17,3.123595790019e+08,3.123612799746e+08,1.700972734928e+03,46584,42960,35348,3624,3624,0,2,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500017,0,0,1
18,3.123612840145e+08,3.123629958876e+08,1.711873105943e+03,46551,43045,35409,3506,3506,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500018,0,0,1
19,3.123630000123e+08,3.123647259971e+08,1.725984765768e+03,46517,42920,35365,3597,3597,0,2,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500019,0,0,1
20,3.123647300400e+08,3.123664349467e+08,1.704906660855e+03,46554,42978,35498,3576,3576,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500020,0,0,1
21,3.123664400108e+08,3.123681448710e+08,1.704860215068e+03,46573,43015,35288,3558,3558,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500021,0,0,1
22,3.123681490237e+08,3.123698479898e+08,1.698966056526e+03,46599,42879,35319,3720,3720,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500022,0,0,1
23,3.123698520318e+08,3.123715739866e+08,1.721954726398e+03,46536,42972,35295,3564,3564,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500023,0,0,1
25,3.123732881984e+08,3.123750079776e+08,1.719779215217e+03,46542,42890,35408,3652,3652,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500025,0,0,1
26,3.123750120102e+08,3.123767109770e+08,1.698966787577e+03,46603,42985,35490,3618,3618,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500026,0,0,1
27,3.123767150826e+08,3.123784169529e+08,1.701870241523e+03,46584,42909,35581,3675,3675,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500027,0,0,1
28,3.123784210121e+08,3.123801309617e+08,1.709949632108e+03,46561,42857,35299,3704,3704,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500028,0,0,1
29,3.123801360038e+08,3.123818389990e+08,1.702995113611e+03,46584,42755,35337,3829,3829,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500029,0,0,1
30,3.123818430349e+08,3.123835599810e+08,1.716946061373e+03,46556,42800,35265,3756,3756,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500030,0,0,1
31,3.123835640050e+08,3.123852589938e+08,1.694988800943e+03,46585,42893,35399,3692,3692,0,1,e,T,2016,11,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251272e+01,2.300000e+01,7.000000e+00,43361500031,0,0,1
