#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.118140000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118152000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800002
3.118152000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800003
3.118164000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800004
3.118164000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118176000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900006
3.118176000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900007
3.118188000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900008
3.118200000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118212000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900010
3.118212000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118224000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900012
3.118236000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900013
3.118236000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900014
3.118248000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900015
3.118260000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900016
3.118260000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900017
3.118272000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900018
3.118272000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900019
3.118284000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900021
3.118284000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900022
3.118296000000e+08,2.310000e+01,0.000000e+00,1.002000e+03,12360900023
3.118308000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360900024
3.118308000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360900026
3.118308000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360900027
3.118320000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360900028
3.118320000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360900029
3.118332000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360900030
3.118332000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360900031
3.118332000000e+08,2.310000e+01,0.000000e+00,1.001000e+03,12360900032
