#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.118142830000e+08,3.118143440000e+08,2.819672e+01,6.798833e-01,1.501639e+01,4.961556e-01,5.325581e-01,1.203048e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118143440000e+08,3.118144050000e+08,2.795082e+01,6.769122e-01,1.408197e+01,4.804705e-01,5.038123e-01,1.210864e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118144050000e+08,3.118144660000e+08,2.793443e+01,6.767136e-01,1.467213e+01,4.904352e-01,5.252348e-01,1.209710e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118144660000e+08,3.118145270000e+08,2.854098e+01,6.840212e-01,1.478689e+01,4.923494e-01,5.180930e-01,1.197529e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118145270000e+08,3.118145880000e+08,2.872131e+01,6.861787e-01,1.485246e+01,4.934399e-01,5.171233e-01,1.193845e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118145880000e+08,3.118146490000e+08,3.027869e+01,7.045367e-01,1.608197e+01,5.134577e-01,5.311316e-01,1.161163e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118146490000e+08,3.118147100000e+08,2.865574e+01,6.853949e-01,1.465574e+01,4.901612e-01,5.114416e-01,1.195599e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118147100000e+08,3.118147710000e+08,2.757377e+01,6.723310e-01,1.436066e+01,4.852016e-01,5.208086e-01,1.218093e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118147710000e+08,3.118148320000e+08,2.759016e+01,6.725309e-01,1.434426e+01,4.849246e-01,5.199049e-01,1.217821e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118148320000e+08,3.118148930000e+08,2.847541e+01,6.832350e-01,1.463934e+01,4.898870e-01,5.141048e-01,1.199215e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118148930000e+08,3.118149540000e+08,2.736065e+01,6.697278e-01,1.370492e+01,4.739945e-01,5.008987e-01,1.223886e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118149540000e+08,3.118150150000e+08,2.960656e+01,6.966731e-01,1.536066e+01,5.018108e-01,5.188261e-01,1.175718e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118150150000e+08,3.118150760000e+08,2.883607e+01,6.875481e-01,1.493443e+01,4.947996e-01,5.179079e-01,1.191402e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118150760000e+08,3.118151370000e+08,2.844262e+01,6.828415e-01,1.455738e+01,4.885136e-01,5.118155e-01,1.200049e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118151370000e+08,3.118151980000e+08,2.786885e+01,6.759189e-01,1.432787e+01,4.846474e-01,5.141177e-01,1.212195e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118151980000e+08,3.118152590000e+08,2.773771e+01,6.743267e-01,1.513115e+01,4.980478e-01,5.455083e-01,1.210496e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118152590000e+08,3.118153200000e+08,2.811475e+01,6.788944e-01,1.447541e+01,4.871363e-01,5.148688e-01,1.206829e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800001
3.118153600000e+08,3.118154210000e+08,2.726229e+01,6.685229e-01,1.386885e+01,4.768210e-01,5.087192e-01,1.225908e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800002
3.118154210000e+08,3.118154820000e+08,2.790164e+01,6.763164e-01,1.421311e+01,4.827027e-01,5.094007e-01,1.211751e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800002
3.118154820000e+08,3.118155430000e+08,2.827869e+01,6.808708e-01,1.495082e+01,4.950711e-01,5.286956e-01,1.201874e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800002
3.118155430000e+08,3.118156040000e+08,2.832787e+01,6.814626e-01,1.439344e+01,4.857552e-01,5.081019e-01,1.202655e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800002
3.118156040000e+08,3.118156650000e+08,2.939344e+01,6.941612e-01,1.518033e+01,4.988565e-01,5.164528e-01,1.180170e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800002
3.118156650000e+08,3.118157260000e+08,2.826229e+01,6.806734e-01,1.408197e+01,4.804705e-01,4.982599e-01,1.204200e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800002
3.118157260000e+08,3.118157870000e+08,2.819672e+01,6.798833e-01,1.457377e+01,4.887886e-01,5.168605e-01,1.204921e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800002
3.118157870000e+08,3.118158480000e+08,2.850820e+01,6.836282e-01,1.413115e+01,4.813088e-01,4.956872e-01,1.198958e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800002
3.118159040000e+08,3.118159650000e+08,2.808197e+01,6.784984e-01,1.472131e+01,4.912565e-01,5.242265e-01,1.206649e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800003
3.118159650000e+08,3.118160260000e+08,2.801639e+01,6.777058e-01,1.422951e+01,4.829810e-01,5.078993e-01,1.209330e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800003
3.118160260000e+08,3.118160870000e+08,2.806557e+01,6.783003e-01,1.355738e+01,4.714362e-01,4.830607e-01,1.207727e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800003
3.118160870000e+08,3.118161480000e+08,2.808197e+01,6.784984e-01,1.363934e+01,4.728592e-01,4.856976e-01,1.207573e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800003
3.118161480000e+08,3.118162090000e+08,2.814754e+01,6.792902e-01,1.527869e+01,5.004701e-01,5.428072e-01,1.202229e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800003
3.118162090000e+08,3.118162700000e+08,3.034426e+01,7.052992e-01,1.539344e+01,5.023460e-01,5.072933e-01,1.162039e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800003
3.118162700000e+08,3.118163310000e+08,2.816393e+01,6.794879e-01,1.440984e+01,4.860317e-01,5.116414e-01,1.205982e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800003
3.118163310000e+08,3.118163920000e+08,2.950820e+01,6.955149e-01,1.585246e+01,5.097807e-01,5.372222e-01,1.175241e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800003
3.118163920000e+08,3.118164530000e+08,2.711475e+01,6.667114e-01,1.400000e+01,4.790701e-01,5.163240e-01,1.228770e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800003
3.118165230000e+08,3.118165840000e+08,2.777049e+01,6.747251e-01,1.431148e+01,4.843701e-01,5.153483e-01,1.214251e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800004
3.118166390000e+08,3.118167000000e+08,2.872131e+01,6.861787e-01,1.500000e+01,4.958847e-01,5.222602e-01,1.193362e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118167000000e+08,3.118167610000e+08,2.698361e+01,6.650972e-01,1.432787e+01,4.846474e-01,5.309842e-01,1.230041e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118167610000e+08,3.118168220000e+08,2.872131e+01,6.861787e-01,1.568852e+01,5.071380e-01,5.462329e-01,1.189429e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118168220000e+08,3.118168830000e+08,2.813115e+01,6.790923e-01,1.522951e+01,4.996639e-01,5.413753e-01,1.202872e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118168830000e+08,3.118169440000e+08,2.868852e+01,6.857869e-01,1.506557e+01,4.969674e-01,5.251428e-01,1.193716e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118169440000e+08,3.118170050000e+08,2.893443e+01,6.887197e-01,1.500000e+01,4.958847e-01,5.184136e-01,1.189332e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118170050000e+08,3.118170660000e+08,2.791803e+01,6.765151e-01,1.462295e+01,4.896126e-01,5.237815e-01,1.210238e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118170660000e+08,3.118171270000e+08,2.895082e+01,6.889148e-01,1.572131e+01,5.076677e-01,5.430351e-01,1.185387e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118171270000e+08,3.118171880000e+08,2.968852e+01,6.976368e-01,1.529508e+01,5.007385e-01,5.151850e-01,1.174385e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118171880000e+08,3.118172490000e+08,2.824590e+01,6.804760e-01,1.483607e+01,4.931675e-01,5.252467e-01,1.203020e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118172490000e+08,3.118173100000e+08,2.913115e+01,6.910570e-01,1.518033e+01,4.988565e-01,5.211030e-01,1.185057e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118173100000e+08,3.118173710000e+08,2.888525e+01,6.881342e-01,1.491803e+01,4.945280e-01,5.164586e-01,1.190506e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118173710000e+08,3.118174320000e+08,2.947541e+01,6.951283e-01,1.581967e+01,5.092533e-01,5.367075e-01,1.175985e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118174320000e+08,3.118174930000e+08,2.895082e+01,6.889148e-01,1.596721e+01,5.116225e-01,5.515289e-01,1.183467e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118174930000e+08,3.118175540000e+08,2.883607e+01,6.875481e-01,1.465574e+01,4.901612e-01,5.082433e-01,1.192005e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118175540000e+08,3.118176150000e+08,2.880328e+01,6.871571e-01,1.585246e+01,5.097807e-01,5.503700e-01,1.186777e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118176150000e+08,3.118176760000e+08,2.857377e+01,6.844140e-01,1.542623e+01,5.028807e-01,5.398738e-01,1.193812e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118176760000e+08,3.118177370000e+08,2.829508e+01,6.810681e-01,1.521311e+01,4.993950e-01,5.376593e-01,1.200091e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118177370000e+08,3.118177980000e+08,2.896721e+01,6.891098e-01,1.485246e+01,4.934399e-01,5.127335e-01,1.189079e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118177980000e+08,3.118178590000e+08,2.916393e+01,6.914458e-01,1.542623e+01,5.028807e-01,5.289488e-01,1.183458e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118178590000e+08,3.118179200000e+08,2.890164e+01,6.883294e-01,1.559016e+01,5.055457e-01,5.394214e-01,1.187107e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118179200000e+08,3.118179810000e+08,2.921312e+01,6.920285e-01,1.577049e+01,5.084611e-01,5.398428e-01,1.180682e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360800005
3.118180050000e+08,3.118180660000e+08,2.855738e+01,6.842176e-01,1.608197e+01,5.134577e-01,5.631458e-01,1.188378e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900006
3.118180660000e+08,3.118181270000e+08,2.855738e+01,6.842176e-01,1.511475e+01,4.977779e-01,5.292767e-01,1.195915e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900006
3.118181270000e+08,3.118181880000e+08,2.865574e+01,6.853949e-01,1.498361e+01,4.956137e-01,5.228833e-01,1.194659e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900006
3.118181880000e+08,3.118182490000e+08,2.719672e+01,6.677184e-01,1.452459e+01,4.879632e-01,5.340567e-01,1.224721e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900006
3.118182490000e+08,3.118183100000e+08,2.900000e+01,6.894997e-01,1.524590e+01,4.999328e-01,5.257208e-01,1.187219e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900006
3.118183100000e+08,3.118183710000e+08,2.806557e+01,6.783003e-01,1.547541e+01,5.036817e-01,5.514019e-01,1.202018e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900006
3.118183710000e+08,3.118184320000e+08,2.836065e+01,6.818569e-01,1.462295e+01,4.896126e-01,5.156069e-01,1.201532e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900006
3.118184320000e+08,3.118184930000e+08,2.926229e+01,6.926108e-01,1.600000e+01,5.121475e-01,5.467787e-01,1.178262e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900006
3.118184930000e+08,3.118185540000e+08,2.844262e+01,6.828415e-01,1.503279e+01,4.964263e-01,5.285302e-01,1.198428e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900006
3.118185540000e+08,3.118186150000e+08,2.922951e+01,6.922227e-01,1.603279e+01,5.126720e-01,5.485138e-01,1.178529e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900006
3.118186150000e+08,3.118186760000e+08,2.775410e+01,6.745259e-01,1.495082e+01,4.950711e-01,5.386887e-01,1.211539e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900006
3.118187380000e+08,3.118187990000e+08,2.816393e+01,6.794879e-01,1.547541e+01,5.036817e-01,5.494761e-01,1.200388e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900007
3.118187990000e+08,3.118188600000e+08,2.772131e+01,6.741273e-01,1.467213e+01,4.904352e-01,5.292726e-01,1.213815e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900007
3.118188600000e+08,3.118189210000e+08,2.818033e+01,6.796857e-01,1.509836e+01,4.975079e-01,5.357766e-01,1.202867e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900007
3.118189210000e+08,3.118189820000e+08,2.895082e+01,6.889148e-01,1.513115e+01,4.980478e-01,5.226501e-01,1.188581e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900007
3.118189820000e+08,3.118190430000e+08,2.845902e+01,6.830382e-01,1.554098e+01,5.047477e-01,5.460830e-01,1.194931e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900007
3.118190430000e+08,3.118191040000e+08,2.893443e+01,6.887197e-01,1.521311e+01,4.993950e-01,5.257790e-01,1.188556e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900007
3.118191040000e+08,3.118191650000e+08,2.790164e+01,6.763164e-01,1.529508e+01,5.007385e-01,5.481786e-01,1.206326e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900007
3.118191650000e+08,3.118192260000e+08,2.827869e+01,6.808708e-01,1.478689e+01,4.923494e-01,5.228986e-01,1.202595e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900007
3.118192260000e+08,3.118192870000e+08,2.845902e+01,6.830382e-01,1.593443e+01,5.110970e-01,5.599079e-01,1.191393e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900007
3.118193520000e+08,3.118194130000e+08,3.083607e+01,7.109918e-01,1.773771e+01,5.392421e-01,5.752259e-01,1.139735e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900008
3.118194130000e+08,3.118194740000e+08,3.013115e+01,7.028181e-01,1.578689e+01,5.087253e-01,5.239391e-01,1.164928e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900008
3.118194740000e+08,3.118195350000e+08,2.808197e+01,6.784984e-01,1.626229e+01,5.163284e-01,5.791010e-01,1.192854e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900008
3.118195350000e+08,3.118195960000e+08,3.008197e+01,7.022442e-01,1.627869e+01,5.165886e-01,5.411444e-01,1.163259e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900008
3.118195960000e+08,3.118196570000e+08,2.898361e+01,6.893048e-01,1.549180e+01,5.039484e-01,5.345023e-01,1.186294e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900008
3.118196570000e+08,3.118197180000e+08,2.844262e+01,6.828415e-01,1.577049e+01,5.084611e-01,5.544668e-01,1.193241e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900008
3.118197180000e+08,3.118197790000e+08,2.854098e+01,6.840212e-01,1.509836e+01,4.975079e-01,5.290063e-01,1.196296e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900008
3.118197790000e+08,3.118198400000e+08,2.811475e+01,6.788944e-01,1.545902e+01,5.034149e-01,5.498542e-01,1.201347e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900008
3.118198400000e+08,3.118199010000e+08,2.860656e+01,6.848065e-01,1.634426e+01,5.176280e-01,5.713467e-01,1.184691e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900008
3.118199010000e+08,3.118199620000e+08,2.904918e+01,6.900841e-01,1.616393e+01,5.147645e-01,5.564334e-01,1.180196e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900008
3.118199620000e+08,3.118200230000e+08,2.836065e+01,6.818569e-01,1.529508e+01,5.007385e-01,5.393063e-01,1.198397e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900008
3.118200230000e+08,3.118200840000e+08,2.827869e+01,6.808708e-01,1.575410e+01,5.081967e-01,5.571014e-01,1.195982e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900008
3.118200840000e+08,3.118201450000e+08,2.770492e+01,6.739280e-01,1.521311e+01,4.993950e-01,5.491124e-01,1.210379e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900008
3.118201780000e+08,3.118202390000e+08,2.783607e+01,6.755213e-01,1.485246e+01,4.934399e-01,5.335689e-01,1.210654e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118202390000e+08,3.118203000000e+08,2.903279e+01,6.898894e-01,1.540984e+01,5.026134e-01,5.307736e-01,1.185869e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118203000000e+08,3.118203610000e+08,2.919672e+01,6.918344e-01,1.529508e+01,5.007385e-01,5.238630e-01,1.183431e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118203610000e+08,3.118204220000e+08,2.870492e+01,6.859828e-01,1.519672e+01,4.991258e-01,5.294118e-01,1.192818e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118204220000e+08,3.118204830000e+08,2.901639e+01,6.896946e-01,1.511475e+01,4.977779e-01,5.209039e-01,1.187418e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118204830000e+08,3.118205440000e+08,2.865574e+01,6.853949e-01,1.504918e+01,4.966970e-01,5.251716e-01,1.194396e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118205440000e+08,3.118206050000e+08,2.888525e+01,6.881342e-01,1.534426e+01,5.015429e-01,5.312145e-01,1.188828e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118206050000e+08,3.118206660000e+08,2.870492e+01,6.859828e-01,1.527869e+01,5.004701e-01,5.322673e-01,1.192397e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118206660000e+08,3.118207270000e+08,2.929508e+01,6.929987e-01,1.570492e+01,5.074028e-01,5.360940e-01,1.179704e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118207270000e+08,3.118207880000e+08,2.870492e+01,6.859828e-01,1.531148e+01,5.010068e-01,5.334095e-01,1.192217e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118207880000e+08,3.118208490000e+08,2.875410e+01,6.865702e-01,1.550820e+01,5.042149e-01,5.393386e-01,1.190164e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118208490000e+08,3.118209100000e+08,2.954098e+01,6.959012e-01,1.596721e+01,5.116225e-01,5.405105e-01,1.173985e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118209100000e+08,3.118209710000e+08,2.775410e+01,6.745259e-01,1.481967e+01,4.928950e-01,5.339634e-01,1.212376e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118209710000e+08,3.118210320000e+08,2.898361e+01,6.893048e-01,1.577049e+01,5.084611e-01,5.441176e-01,1.184491e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118210320000e+08,3.118210930000e+08,2.716393e+01,6.673158e-01,1.478689e+01,4.923494e-01,5.443573e-01,1.223469e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118210930000e+08,3.118211540000e+08,2.940984e+01,6.943547e-01,1.621312e+01,5.155470e-01,5.512820e-01,1.174255e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118211540000e+08,3.118212150000e+08,2.885246e+01,6.877435e-01,1.536066e+01,5.018108e-01,5.323864e-01,1.189325e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118212150000e+08,3.118212760000e+08,2.829508e+01,6.810681e-01,1.531148e+01,5.010068e-01,5.411355e-01,1.199430e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118212760000e+08,3.118213370000e+08,2.760656e+01,6.727306e-01,1.504918e+01,4.966970e-01,5.451307e-01,1.213452e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118213370000e+08,3.118213980000e+08,2.786885e+01,6.759189e-01,1.503279e+01,4.964263e-01,5.394118e-01,1.208905e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118213980000e+08,3.118214590000e+08,2.891803e+01,6.885246e-01,1.611475e+01,5.139808e-01,5.572562e-01,1.182645e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900009
3.118215180000e+08,3.118215790000e+08,2.839344e+01,6.822509e-01,1.329508e+01,4.668535e-01,4.682448e-01,1.198998e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900010
3.118215790000e+08,3.118216400000e+08,2.937705e+01,6.939675e-01,1.404918e+01,4.799109e-01,4.782366e-01,1.180020e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900010
3.118216400000e+08,3.118217010000e+08,2.786885e+01,6.759189e-01,1.339344e+01,4.685772e-01,4.805882e-01,1.211764e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900010
3.118217390000e+08,3.118218000000e+08,2.903279e+01,6.898894e-01,1.595082e+01,5.113598e-01,5.494071e-01,1.182306e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118218000000e+08,3.118218610000e+08,3.001639e+01,7.014784e-01,1.665574e+01,5.225369e-01,5.548880e-01,1.161430e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118218610000e+08,3.118219220000e+08,2.818033e+01,6.796857e-01,1.519672e+01,4.991258e-01,5.392670e-01,1.202233e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118219220000e+08,3.118219830000e+08,2.880328e+01,6.871571e-01,1.557377e+01,5.052798e-01,5.406944e-01,1.188888e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118219830000e+08,3.118220440000e+08,2.932787e+01,6.933864e-01,1.608197e+01,5.134577e-01,5.483510e-01,1.176589e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118220440000e+08,3.118221050000e+08,2.942623e+01,6.945482e-01,1.567213e+01,5.068730e-01,5.325905e-01,1.177642e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118221050000e+08,3.118221660000e+08,2.898361e+01,6.893048e-01,1.532787e+01,5.012749e-01,5.288461e-01,1.187148e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118221660000e+08,3.118222270000e+08,2.898361e+01,6.893048e-01,1.590164e+01,5.105709e-01,5.486425e-01,1.183488e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118222270000e+08,3.118222880000e+08,2.727869e+01,6.687239e-01,1.495082e+01,4.950711e-01,5.480769e-01,1.220046e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118222880000e+08,3.118223490000e+08,2.862295e+01,6.850027e-01,1.495082e+01,4.950711e-01,5.223368e-01,1.195402e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118223490000e+08,3.118224100000e+08,2.878688e+01,6.869616e-01,1.539344e+01,5.023460e-01,5.347381e-01,1.190302e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118224100000e+08,3.118224710000e+08,2.819672e+01,6.798833e-01,1.481967e+01,4.928950e-01,5.255814e-01,1.204028e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118224710000e+08,3.118225320000e+08,2.770492e+01,6.739280e-01,1.450820e+01,4.876877e-01,5.236686e-01,1.214897e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118225320000e+08,3.118225930000e+08,2.827869e+01,6.808708e-01,1.450820e+01,4.876877e-01,5.130435e-01,1.203449e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118225930000e+08,3.118226540000e+08,2.842623e+01,6.826447e-01,1.506557e+01,4.969674e-01,5.299885e-01,1.198569e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118226540000e+08,3.118227150000e+08,2.986885e+01,6.997523e-01,1.585246e+01,5.097807e-01,5.307354e-01,1.169159e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118227150000e+08,3.118227760000e+08,2.795082e+01,6.769122e-01,1.496721e+01,4.953424e-01,5.354839e-01,1.207846e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118227760000e+08,3.118228370000e+08,2.783607e+01,6.755213e-01,1.516393e+01,4.985871e-01,5.447586e-01,1.208521e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118228370000e+08,3.118228980000e+08,2.913115e+01,6.910570e-01,1.595082e+01,5.113598e-01,5.475520e-01,1.180737e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118228980000e+08,3.118229590000e+08,2.813115e+01,6.790923e-01,1.513115e+01,4.980478e-01,5.378788e-01,1.203543e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118229590000e+08,3.118230200000e+08,2.755738e+01,6.721311e-01,1.488525e+01,4.939842e-01,5.401547e-01,1.215573e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118230200000e+08,3.118230810000e+08,2.914754e+01,6.912514e-01,1.591803e+01,5.108340e-01,5.461192e-01,1.180725e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900011
3.118230950000e+08,3.118231560000e+08,2.863935e+01,6.851988e-01,1.537705e+01,5.020785e-01,5.369204e-01,1.192989e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900012
3.118231560000e+08,3.118232170000e+08,2.937705e+01,6.939675e-01,1.595082e+01,5.113598e-01,5.429688e-01,1.176769e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900012
3.118232170000e+08,3.118232780000e+08,2.891803e+01,6.885246e-01,1.552459e+01,5.044814e-01,5.368481e-01,1.187239e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900012
3.118232780000e+08,3.118233390000e+08,2.778688e+01,6.749242e-01,1.481967e+01,4.928950e-01,5.333334e-01,1.211764e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900012
3.118233390000e+08,3.118234000000e+08,2.990164e+01,7.001363e-01,1.650820e+01,5.202174e-01,5.520833e-01,1.164363e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900012
3.118234000000e+08,3.118234610000e+08,2.770492e+01,6.739280e-01,1.519672e+01,4.991258e-01,5.485207e-01,1.210520e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900012
3.118234610000e+08,3.118235220000e+08,2.788525e+01,6.761178e-01,1.511475e+01,4.977779e-01,5.420341e-01,1.208030e-02,2.310000e+01,0.000000e+00,1.002000e+03,12360900012
