#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.208005330000e+08,3.208006340000e+08,2.613861e+01,5.087221e-01,2.390099e+01,4.864601e-01,9.143940e-01,5.445239e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200001
3.208006340000e+08,3.208007410000e+08,2.532710e+01,4.865202e-01,2.330841e+01,4.667286e-01,9.202952e-01,5.202610e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200001
3.208007410000e+08,3.208008480000e+08,2.553271e+01,4.884910e-01,2.350467e+01,4.686895e-01,9.205710e-01,5.173420e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200001
3.208008480000e+08,3.208009550000e+08,2.559813e+01,4.891164e-01,2.348598e+01,4.685031e-01,9.174882e-01,5.257295e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200001
3.208009550000e+08,3.208010630000e+08,2.538889e+01,4.848529e-01,2.337963e+01,4.652720e-01,9.208607e-01,5.155364e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200001
3.208010630000e+08,3.208011700000e+08,2.522430e+01,4.855318e-01,2.301869e+01,4.638189e-01,9.125602e-01,5.437307e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200001
3.208011700000e+08,3.208012780000e+08,2.498148e+01,4.809470e-01,2.292593e+01,4.607354e-01,9.177168e-01,5.290405e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200001
3.208012780000e+08,3.208013850000e+08,2.587850e+01,4.917877e-01,2.397196e+01,4.733255e-01,9.263272e-01,4.964487e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200001
3.208013850000e+08,3.208014920000e+08,2.443925e+01,4.779165e-01,2.256075e+01,4.591820e-01,9.231358e-01,5.209057e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200001
3.208014920000e+08,3.208016000000e+08,2.627778e+01,4.932674e-01,2.440741e+01,4.753888e-01,9.288231e-01,4.826472e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200001
3.208016000000e+08,3.208017070000e+08,2.525234e+01,4.858015e-01,2.313084e+01,4.649474e-01,9.159881e-01,5.336697e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200001
3.208017070000e+08,3.208018140000e+08,2.495327e+01,4.829163e-01,2.306542e+01,4.642895e-01,9.243445e-01,5.117778e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200001
3.208018140000e+08,3.208019220000e+08,2.476852e+01,4.788926e-01,2.287963e+01,4.602699e-01,9.237383e-01,5.131754e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200001
3.208019220000e+08,3.208020290000e+08,2.480374e+01,4.814672e-01,2.289720e+01,4.625932e-01,9.231349e-01,5.170670e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200001
3.208020290000e+08,3.208021370000e+08,2.486111e+01,4.797869e-01,2.279630e+01,4.594310e-01,9.169460e-01,5.325741e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200001
3.208023020000e+08,3.208024590000e+08,2.545223e+01,4.026365e-01,2.368153e+01,3.883784e-01,9.304304e-01,4.024750e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200002
3.208024590000e+08,3.208025660000e+08,2.517757e+01,4.850818e-01,2.316822e+01,4.653230e-01,9.201930e-01,5.221089e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200002
3.208025660000e+08,3.208026730000e+08,2.575701e+01,4.906320e-01,2.383178e+01,4.719395e-01,9.252540e-01,5.009390e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200002
3.208026730000e+08,3.208027810000e+08,2.500926e+01,4.812143e-01,2.314815e+01,4.629630e-01,9.255831e-01,5.049881e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200002
3.208027810000e+08,3.208028880000e+08,2.557009e+01,4.888485e-01,2.371028e+01,4.707350e-01,9.272661e-01,4.964925e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200002
3.208028880000e+08,3.208029960000e+08,2.535185e+01,4.844991e-01,2.340741e+01,4.655483e-01,9.233017e-01,5.085668e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200002
3.208029960000e+08,3.208031030000e+08,2.628037e+01,4.955915e-01,2.445794e+01,4.780993e-01,9.306543e-01,4.790669e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200002
3.208031030000e+08,3.208032100000e+08,2.582243e+01,4.912547e-01,2.385981e+01,4.722170e-01,9.239957e-01,5.041545e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200002
3.208032100000e+08,3.208033180000e+08,2.520370e+01,4.830814e-01,2.322222e+01,4.637031e-01,9.213814e-01,5.158678e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200002
3.208033180000e+08,3.208034250000e+08,2.458879e+01,4.793764e-01,2.268224e+01,4.604167e-01,9.224629e-01,5.213972e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200002
3.208034250000e+08,3.208035330000e+08,2.566667e+01,4.874980e-01,2.366667e+01,4.681194e-01,9.220779e-01,5.091169e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200002
3.208035330000e+08,3.208036400000e+08,2.528037e+01,4.860711e-01,2.335514e+01,4.671963e-01,9.238448e-01,5.099948e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200002
3.208036400000e+08,3.208037470000e+08,2.530841e+01,4.863406e-01,2.328972e+01,4.665415e-01,9.202363e-01,5.206284e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200002
3.208037470000e+08,3.208038550000e+08,2.543518e+01,4.852947e-01,2.353704e+01,4.668356e-01,9.253731e-01,5.013912e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371200002
3.208040520000e+08,3.208041770000e+08,2.569600e+01,4.533961e-01,2.380800e+01,4.364218e-01,9.265255e-01,4.603723e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300003
3.208041770000e+08,3.208042840000e+08,2.514953e+01,4.848117e-01,2.291589e+01,4.627820e-01,9.111854e-01,5.483889e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300003
3.208042840000e+08,3.208043910000e+08,2.488785e+01,4.822828e-01,2.274766e+01,4.610803e-01,9.140068e-01,5.432769e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300003
3.208043910000e+08,3.208044990000e+08,2.414815e+01,4.728572e-01,2.218518e+01,4.532310e-01,9.187117e-01,5.351185e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300003
3.208044990000e+08,3.208046060000e+08,2.538318e+01,4.870585e-01,2.341121e+01,4.677568e-01,9.223122e-01,5.136302e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300003
3.208046060000e+08,3.208047130000e+08,2.578505e+01,4.908989e-01,2.360748e+01,4.697133e-01,9.155491e-01,5.293795e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300003
3.208047130000e+08,3.208048210000e+08,2.476852e+01,4.788926e-01,2.264815e+01,4.579357e-01,9.143925e-01,5.409539e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300003
3.208048210000e+08,3.208049280000e+08,2.588785e+01,4.918765e-01,2.378505e+01,4.714766e-01,9.187726e-01,5.190575e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300003
3.208049280000e+08,3.208050360000e+08,2.508333e+01,4.819264e-01,2.329630e+01,4.644421e-01,9.287560e-01,4.942202e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300003
3.208050360000e+08,3.208051430000e+08,2.542056e+01,4.874170e-01,2.322430e+01,4.658857e-01,9.136029e-01,5.386960e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300003
3.208051430000e+08,3.208052500000e+08,2.558879e+01,4.890271e-01,2.367290e+01,4.703637e-01,9.251278e-01,5.029727e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300003
3.208052500000e+08,3.208053580000e+08,2.484259e+01,4.796082e-01,2.285185e+01,4.599905e-01,9.198658e-01,5.241562e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300003
3.208053580000e+08,3.208054650000e+08,2.504673e+01,4.838198e-01,2.308411e+01,4.644775e-01,9.216418e-01,5.191059e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300003
3.208054650000e+08,3.208055730000e+08,2.550000e+01,4.859127e-01,2.350926e+01,4.665601e-01,9.219317e-01,5.112162e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300003
3.208055730000e+08,3.208056800000e+08,2.586916e+01,4.916989e-01,2.365421e+01,4.701780e-01,9.143786e-01,5.318280e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300003
3.208058190000e+08,3.208058950000e+08,2.417105e+01,5.639505e-01,2.231579e+01,5.418753e-01,9.232444e-01,6.210960e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300004
3.208058950000e+08,3.208060020000e+08,2.475701e+01,4.810134e-01,2.268224e+01,4.604167e-01,9.161948e-01,5.383794e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300004
3.208060020000e+08,3.208061090000e+08,2.566355e+01,4.897410e-01,2.359813e+01,4.696203e-01,9.195193e-01,5.191299e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300004
3.208061090000e+08,3.208062170000e+08,2.497222e+01,4.808578e-01,2.308333e+01,4.623144e-01,9.243604e-01,5.091606e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300004
3.208062170000e+08,3.208063240000e+08,2.553271e+01,4.884910e-01,2.360748e+01,4.697133e-01,9.245974e-01,5.051603e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300004
3.208063240000e+08,3.208064320000e+08,2.432407e+01,4.745766e-01,2.259259e+01,4.573736e-01,9.288161e-01,5.016787e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300004
3.208064320000e+08,3.208065390000e+08,2.506542e+01,4.840003e-01,2.313084e+01,4.649474e-01,9.228188e-01,5.153290e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300004
3.208065390000e+08,3.208066460000e+08,2.587850e+01,4.917877e-01,2.389720e+01,4.725868e-01,9.234381e-01,5.052994e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300004
3.208066460000e+08,3.208067540000e+08,2.534259e+01,4.844106e-01,2.337963e+01,4.652720e-01,9.225429e-01,5.109594e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300004
3.208067540000e+08,3.208068610000e+08,2.473832e+01,4.808318e-01,2.251402e+01,4.587062e-01,9.100869e-01,5.560016e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300004
3.208068610000e+08,3.208069680000e+08,2.530841e+01,4.863406e-01,2.333645e+01,4.670092e-01,9.220827e-01,5.150833e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300004
3.208069680000e+08,3.208070760000e+08,2.476852e+01,4.788926e-01,2.291667e+01,4.606423e-01,9.252337e-01,5.085303e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300004
3.208070760000e+08,3.208071830000e+08,2.672897e+01,4.998035e-01,2.451402e+01,4.786470e-01,9.171329e-01,5.154948e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300004
3.208071830000e+08,3.208072910000e+08,2.474074e+01,4.786240e-01,2.274074e+01,4.588708e-01,9.191617e-01,5.273347e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300004
3.208072910000e+08,3.208073980000e+08,2.548598e+01,4.880438e-01,2.348598e+01,4.685031e-01,9.215255e-01,5.149623e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300004
3.208075950000e+08,3.208077200000e+08,2.496800e+01,4.469273e-01,2.304800e+01,4.293996e-01,9.231015e-01,4.769103e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300005
3.208077200000e+08,3.208078270000e+08,2.463551e+01,4.798317e-01,2.287850e+01,4.624044e-01,9.286798e-01,5.012640e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300005
3.208078270000e+08,3.208079350000e+08,2.550926e+01,4.860009e-01,2.337963e+01,4.652720e-01,9.165154e-01,5.270020e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300005
3.208079350000e+08,3.208080420000e+08,2.501869e+01,4.835489e-01,2.310280e+01,4.646655e-01,9.234217e-01,5.139592e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300005
3.208080420000e+08,3.208081500000e+08,2.524074e+01,4.834362e-01,2.321296e+01,4.636106e-01,9.196625e-01,5.206075e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300005
3.208081500000e+08,3.208082570000e+08,2.578505e+01,4.908989e-01,2.377570e+01,4.713839e-01,9.220732e-01,5.103291e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300005
3.208082570000e+08,3.208083640000e+08,2.531776e+01,4.864304e-01,2.334579e+01,4.671028e-01,9.221115e-01,5.149013e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300005
3.208083640000e+08,3.208084720000e+08,2.525000e+01,4.835249e-01,2.350000e+01,4.664682e-01,9.306931e-01,4.863500e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300005
3.208084720000e+08,3.208085800000e+08,2.503704e+01,4.814815e-01,2.302778e+01,4.617577e-01,9.197485e-01,5.224655e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300005
3.208085800000e+08,3.208086860000e+08,2.566038e+01,4.920153e-01,2.366038e+01,4.724522e-01,9.220588e-01,5.140180e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300005
3.208086860000e+08,3.208087940000e+08,2.568518e+01,4.876739e-01,2.370370e+01,4.684856e-01,9.228551e-01,5.066023e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300005
3.208087940000e+08,3.208089010000e+08,2.466355e+01,4.801047e-01,2.284112e+01,4.620264e-01,9.261084e-01,5.092240e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300005
3.208089010000e+08,3.208090080000e+08,2.525234e+01,4.858015e-01,2.340187e+01,4.676634e-01,9.267210e-01,5.013276e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300005
3.208090080000e+08,3.208091160000e+08,2.459259e+01,4.771889e-01,2.262963e+01,4.577484e-01,9.201807e-01,5.258676e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300005
3.208091160000e+08,3.208092230000e+08,2.545794e+01,4.877752e-01,2.328037e+01,4.664479e-01,9.144640e-01,5.358636e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300005
3.208093650000e+08,3.208094380000e+08,2.483562e+01,5.832786e-01,2.295890e+01,5.608079e-01,9.244347e-01,6.207268e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300006
3.208094380000e+08,3.208095450000e+08,2.562617e+01,4.893842e-01,2.344860e+01,4.681301e-01,9.150255e-01,5.325092e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300006
3.208095450000e+08,3.208096530000e+08,2.495370e+01,4.806795e-01,2.332407e+01,4.647189e-01,9.346939e-01,4.759182e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300006
3.208096530000e+08,3.208097600000e+08,2.500935e+01,4.834586e-01,2.292523e+01,4.628763e-01,9.166667e-01,5.342838e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300006
3.208097600000e+08,3.208098680000e+08,2.455556e+01,4.768294e-01,2.280556e+01,4.595243e-01,9.287331e-01,4.995774e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300006
3.208098680000e+08,3.208099750000e+08,2.470094e+01,4.804684e-01,2.280374e+01,4.616482e-01,9.231933e-01,5.179612e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300006
3.208099750000e+08,3.208100820000e+08,2.447663e+01,4.782819e-01,2.234579e+01,4.569893e-01,9.129439e-01,5.508760e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300006
3.208100820000e+08,3.208101900000e+08,2.536111e+01,4.845876e-01,2.338889e+01,4.653641e-01,9.222344e-01,5.117035e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300006
3.208101900000e+08,3.208102970000e+08,2.500935e+01,4.834586e-01,2.285047e+01,4.621210e-01,9.136772e-01,5.428954e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300006
3.208102970000e+08,3.208104050000e+08,2.512037e+01,4.822821e-01,2.315741e+01,4.630556e-01,9.218577e-01,5.152881e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300006
3.208104050000e+08,3.208105120000e+08,2.425234e+01,4.760855e-01,2.249533e+01,4.585158e-01,9.275530e-01,5.088747e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300006
3.208105120000e+08,3.208106190000e+08,2.462617e+01,4.797407e-01,2.279439e+01,4.615536e-01,9.256167e-01,5.111673e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300006
3.208106190000e+08,3.208107260000e+08,2.602804e+01,4.932065e-01,2.403738e+01,4.739709e-01,9.235188e-01,5.036021e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300006
3.208107260000e+08,3.208108340000e+08,2.395370e+01,4.709496e-01,2.228704e+01,4.542702e-01,9.304214e-01,5.002414e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300006
3.208108340000e+08,3.208109410000e+08,2.552337e+01,4.884016e-01,2.377570e+01,4.713839e-01,9.315269e-01,4.832778e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300006
3.208111520000e+08,3.208112630000e+08,2.607207e+01,4.846478e-01,2.397297e+01,4.647287e-01,9.194886e-01,5.057694e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300007
3.208112630000e+08,3.208113710000e+08,2.468518e+01,4.780863e-01,2.264815e+01,4.579357e-01,9.174794e-01,5.329044e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300007
3.208113710000e+08,3.208114790000e+08,2.499074e+01,4.810361e-01,2.320370e+01,4.635182e-01,9.284920e-01,4.959809e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300007
3.208114790000e+08,3.208115850000e+08,2.518868e+01,4.874721e-01,2.342453e+01,4.700916e-01,9.299626e-01,4.939036e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300007
3.208115850000e+08,3.208116930000e+08,2.496296e+01,4.807687e-01,2.292593e+01,4.607354e-01,9.183976e-01,5.272382e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300007
3.208116930000e+08,3.208118000000e+08,2.585981e+01,4.916101e-01,2.378505e+01,4.714766e-01,9.197687e-01,5.164243e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300007
3.208118000000e+08,3.208119080000e+08,2.531482e+01,4.841450e-01,2.342593e+01,4.657325e-01,9.253840e-01,5.025480e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300007
3.208119080000e+08,3.208120150000e+08,2.538318e+01,4.870585e-01,2.344860e+01,4.681301e-01,9.237850e-01,5.091443e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300007
3.208120150000e+08,3.208121220000e+08,2.521495e+01,4.854418e-01,2.319626e+01,4.656045e-01,9.199407e-01,5.224742e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300007
3.208121220000e+08,3.208122300000e+08,2.512037e+01,4.822821e-01,2.329630e+01,4.644421e-01,9.273866e-01,4.982115e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300007
3.208122300000e+08,3.208123370000e+08,2.520561e+01,4.853519e-01,2.336449e+01,4.672897e-01,9.269559e-01,5.010507e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300007
3.208123370000e+08,3.208124450000e+08,2.505556e+01,4.816595e-01,2.318518e+01,4.633332e-01,9.253511e-01,5.052439e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300007
3.208124450000e+08,3.208125520000e+08,2.485981e+01,4.820111e-01,2.316822e+01,4.653230e-01,9.319549e-01,4.882645e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300007
3.208125520000e+08,3.208126590000e+08,2.528037e+01,4.860711e-01,2.328972e+01,4.665415e-01,9.212570e-01,5.178606e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300007
3.208126590000e+08,3.208127670000e+08,2.536111e+01,4.845876e-01,2.322222e+01,4.637031e-01,9.156626e-01,5.309843e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300007
3.208129170000e+08,3.208129810000e+08,2.498438e+01,6.248047e-01,2.317188e+01,6.017147e-01,9.274547e-01,6.486746e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300008
3.208129810000e+08,3.208130890000e+08,2.485185e+01,4.796976e-01,2.277778e+01,4.592443e-01,9.165425e-01,5.338482e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300008
3.208130890000e+08,3.208131960000e+08,2.485047e+01,4.819205e-01,2.297196e+01,4.633479e-01,9.244077e-01,5.126388e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300008
3.208131960000e+08,3.208133030000e+08,2.459813e+01,4.794675e-01,2.265421e+01,4.601321e-01,9.209726e-01,5.258588e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300008
3.208133030000e+08,3.208134110000e+08,2.557407e+01,4.866179e-01,2.343518e+01,4.658245e-01,9.163650e-01,5.267645e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300008
3.208134110000e+08,3.208135180000e+08,2.469159e+01,4.803775e-01,2.277570e+01,4.613643e-01,9.224073e-01,5.204817e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300008
3.208135180000e+08,3.208136260000e+08,2.463889e+01,4.776378e-01,2.262963e+01,4.577484e-01,9.184517e-01,5.305339e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300008
3.208136260000e+08,3.208137330000e+08,2.534579e+01,4.866997e-01,2.353271e+01,4.689689e-01,9.284661e-01,4.948735e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300008
3.208137330000e+08,3.208138400000e+08,2.485981e+01,4.820111e-01,2.268224e+01,4.604167e-01,9.124060e-01,5.481386e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300008
3.208138400000e+08,3.208139480000e+08,2.448148e+01,4.761097e-01,2.253704e+01,4.568110e-01,9.205749e-01,5.258691e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300008
3.208139480000e+08,3.208140550000e+08,2.514019e+01,4.847216e-01,2.300935e+01,4.637247e-01,9.152417e-01,5.370107e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300008
3.208140550000e+08,3.208141620000e+08,2.524299e+01,4.857116e-01,2.347663e+01,4.684099e-01,9.300259e-01,4.908557e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300008
3.208141620000e+08,3.208142700000e+08,2.491667e+01,4.803227e-01,2.311111e+01,4.625925e-01,9.275362e-01,4.997686e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300008
3.208142700000e+08,3.208143770000e+08,2.516822e+01,4.849918e-01,2.339252e+01,4.675700e-01,9.294467e-01,4.934609e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300008
3.208143770000e+08,3.208144850000e+08,2.537963e+01,4.847645e-01,2.342593e+01,4.657325e-01,9.230208e-01,5.091409e-03,2.300000e+01,2.000000e+01,1.010000e+03,24371300008
3.208147050000e+08,3.208148070000e+08,2.538235e+01,4.988453e-01,2.317647e+01,4.766763e-01,9.130939e-01,5.536266e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300009
3.208148070000e+08,3.208149140000e+08,2.503738e+01,4.837295e-01,2.318692e+01,4.655106e-01,9.260918e-01,5.054601e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300009
3.208149140000e+08,3.208150220000e+08,2.501852e+01,4.813034e-01,2.324074e+01,4.638880e-01,9.289415e-01,4.942645e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300009
3.208150220000e+08,3.208151290000e+08,2.509346e+01,4.842709e-01,2.309346e+01,4.645715e-01,9.202980e-01,5.226690e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300009
3.208151290000e+08,3.208152360000e+08,2.521495e+01,4.854418e-01,2.329906e+01,4.666350e-01,9.240178e-01,5.101233e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300009
3.208152360000e+08,3.208153440000e+08,2.545370e+01,4.854714e-01,2.337037e+01,4.651799e-01,9.181520e-01,5.228461e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300009
3.208153440000e+08,3.208154510000e+08,2.536449e+01,4.868791e-01,2.337383e+01,4.673832e-01,9.215180e-01,5.162166e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300009
3.208154510000e+08,3.208155580000e+08,2.555140e+01,4.886698e-01,2.336449e+01,4.672897e-01,9.144111e-01,5.350325e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300009
3.208155580000e+08,3.208156660000e+08,2.468518e+01,4.780863e-01,2.269444e+01,4.584035e-01,9.193549e-01,5.273520e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300009
3.208156660000e+08,3.208157730000e+08,2.533645e+01,4.866099e-01,2.330841e+01,4.667286e-01,9.199557e-01,5.211753e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300009
3.208157730000e+08,3.208158800000e+08,2.592523e+01,4.922316e-01,2.369159e+01,4.705494e-01,9.138428e-01,5.327560e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300009
3.208158800000e+08,3.208159880000e+08,2.509259e+01,4.820154e-01,2.300000e+01,4.614791e-01,9.166052e-01,5.310997e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300009
3.208159880000e+08,3.208160950000e+08,2.602804e+01,4.932065e-01,2.388785e+01,4.724944e-01,9.177738e-01,5.205475e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300009
3.208160950000e+08,3.208162030000e+08,2.463889e+01,4.776378e-01,2.278704e+01,4.593377e-01,9.248403e-01,5.110973e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300009
3.208162030000e+08,3.208163100000e+08,2.636449e+01,4.963840e-01,2.413084e+01,4.748915e-01,9.152783e-01,5.242911e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300009
3.208164680000e+08,3.208166320000e+08,2.490244e+01,3.896718e-01,2.279878e+01,3.728498e-01,9.155240e-01,4.351697e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300010
3.208166320000e+08,3.208167390000e+08,2.495327e+01,4.829163e-01,2.306542e+01,4.642895e-01,9.243445e-01,5.117778e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300010
3.208167390000e+08,3.208168470000e+08,2.551852e+01,4.860891e-01,2.333333e+01,4.648111e-01,9.143686e-01,5.330126e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300010
3.208168470000e+08,3.208169540000e+08,2.423364e+01,4.759020e-01,2.243925e+01,4.579439e-01,9.259545e-01,5.142128e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300010
3.208169540000e+08,3.208170620000e+08,2.465741e+01,4.778173e-01,2.255556e+01,4.569986e-01,9.147578e-01,5.411216e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300010
3.208170620000e+08,3.208171690000e+08,2.535514e+01,4.867894e-01,2.328972e+01,4.665415e-01,9.185404e-01,5.251647e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300010
3.208171690000e+08,3.208172770000e+08,2.476852e+01,4.788926e-01,2.277778e+01,4.592443e-01,9.196262e-01,5.256553e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300010
3.208172770000e+08,3.208173840000e+08,2.571963e+01,4.902758e-01,2.369159e+01,4.705494e-01,9.211482e-01,5.137434e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300010
3.208173840000e+08,3.208174910000e+08,2.531776e+01,4.864304e-01,2.368224e+01,4.704566e-01,9.354005e-01,4.722900e-03,2.300000e+01,2.000000e+01,1.009000e+03,24371300010
