#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.208005000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371200001
3.208022400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371200002
3.208039800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371300003
3.208057800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371300004
3.208075200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371300005
3.208093200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371300006
3.208110600000e+08,2.300000e+01,2.000000e+01,1.010000e+03,24371300007
3.208128600000e+08,2.300000e+01,2.000000e+01,1.010000e+03,24371300008
3.208146600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371300009
3.208164000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371300010
3.208182000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,24371300011
3.208199400000e+08,2.300000e+01,2.000000e+01,1.010000e+03,24371300012
3.208217400000e+08,2.300000e+01,2.000000e+01,1.010000e+03,24371300013
3.208235400000e+08,2.300000e+01,2.000000e+01,1.010000e+03,24371300014
3.208252800000e+08,2.300000e+01,2.000000e+01,1.010000e+03,24371300015
3.208270800000e+08,2.300000e+01,2.000000e+01,1.011000e+03,24371300016
3.208288200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,24371300017
3.208306200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,24371300018
3.208324200000e+08,2.400000e+01,2.000000e+01,1.012000e+03,24371300019
3.208341600000e+08,2.400000e+01,2.000000e+01,1.011000e+03,24371300020
3.208359600000e+08,2.400000e+01,2.000000e+01,1.011000e+03,24371300021
3.208377600000e+08,2.400000e+01,2.000000e+01,1.011000e+03,24371300022
3.208395600000e+08,2.400000e+01,2.000000e+01,1.011000e+03,24371300023
3.208413600000e+08,2.500000e+01,2.000000e+01,1.011000e+03,24371300024
