#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.501758637243e+08,3.501772561170e+08,1.392392736256e+03,47041,41808,38831,5233,5233,0,47014,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,9.700000e+01,0.000000e+00,24405200001,0,11141120,0
2,3.501774640884e+08,3.501788653327e+08,1.401244275033e+03,48105,42655,39743,5450,5450,0,48080,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819253e+01,1.230000e+02,0.000000e+00,24405200002,0,11141120,0
3,3.501790399158e+08,3.501804792240e+08,1.439308106661e+03,48680,43087,40058,5593,5593,0,48653,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24405200003,0,11141120,0
4,3.501806300447e+08,3.501820859958e+08,1.455951170444e+03,49141,43569,40382,5572,5572,0,49112,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24405300004,0,11141120,0
5,3.501822291146e+08,3.501835924901e+08,1.363375538886e+03,46718,41324,38335,5394,5394,0,46691,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,9.800000e+01,0.000000e+00,24405300005,0,11141120,0
6,3.501838071196e+08,3.501851999154e+08,1.392795841157e+03,47408,41831,38864,5577,5577,0,47381,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.130000e+02,0.000000e+00,24405300006,0,11141120,0
7,3.501853967539e+08,3.501868130361e+08,1.416282172859e+03,48287,42814,39871,5473,5473,0,48259,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,9.700000e+01,0.000000e+00,24405300007,0,11141120,0
8,3.501869726121e+08,3.501884236962e+08,1.451084087491e+03,48631,43012,40098,5619,5619,0,48602,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,8.800000e+01,0.000000e+00,24405300008,0,11141120,0
9,3.501885812845e+08,3.501900345672e+08,1.453282665431e+03,49958,44231,41198,5727,5727,0,49929,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24405300009,0,11141120,0
10,3.501901452918e+08,3.501915375602e+08,1.392268450558e+03,47459,42062,39220,5397,5397,0,47432,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24405300010,0,11141120,0
11,3.501917317616e+08,3.501931461996e+08,1.414437985361e+03,48136,42775,40033,5361,5361,0,48108,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.140000e+02,0.000000e+00,24405300011,0,11141120,0
12,3.501933245562e+08,3.501947559044e+08,1.431348233819e+03,48740,43258,40359,5482,5482,0,48711,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24405300012,0,11141120,0
13,3.501949104067e+08,3.501963693086e+08,1.458901940167e+03,49814,44159,41196,5655,5655,0,49786,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.300000e+01,0.000000e+00,24405300013,0,11141120,0
14,3.501964863006e+08,3.501978722500e+08,1.385949362218e+03,47041,41623,38684,5418,5418,0,47014,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.060000e+02,0.000000e+00,24405300014,0,11141120,0
15,3.501980728943e+08,3.501994811990e+08,1.408304680705e+03,47374,42125,39198,5249,5249,0,47347,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.030000e+02,0.000000e+00,24405300015,0,11141120,0
16,3.501996845277e+08,3.502010937600e+08,1.409232306838e+03,48137,42626,39600,5511,5511,0,48110,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24405300016,0,11141120,0
17,3.502012686237e+08,3.502022746925e+08,1.006068845451e+03,34863,30937,28863,3926,3926,0,34843,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,9.800000e+01,0.000000e+00,24405300017,0,11141120,0
18,3.502024633031e+08,3.502038855021e+08,1.422198999584e+03,47912,42606,39717,5306,5306,0,47884,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.180000e+02,0.000000e+00,24405300018,0,11141120,0
19,3.502040639715e+08,3.502054960769e+08,1.432105420470e+03,48317,42755,39690,5562,5562,0,48289,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.240000e+02,0.000000e+00,24405300019,0,11141120,0
20,3.502056667253e+08,3.502071042626e+08,1.437537358880e+03,47968,42511,39616,5457,5457,0,47940,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.310000e+02,0.000000e+00,24405300020,0,11141120,0
21,3.502072856533e+08,3.502087178092e+08,1.432155893266e+03,47413,42017,39199,5396,5396,0,47385,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819242e+01,1.240000e+02,0.000000e+00,24405300021,0,11141120,0
22,3.502089112708e+08,3.502103299268e+08,1.418655974329e+03,47052,41877,39107,5175,5175,0,47024,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24405300022,0,11141120,0
23,3.502105396720e+08,3.502118311849e+08,1.291512966752e+03,42996,38177,35653,4819,4819,0,42971,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24405300023,0,11141120,0
24,3.502119726950e+08,3.502134410126e+08,1.468317603946e+03,48848,43400,40430,5448,5448,0,48819,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.070000e+02,0.000000e+00,24405300024,0,11141120,0
26,3.502136791899e+08,3.502138710425e+08,1.918525445461e+02,9316,8287,7480,1029,1029,0,9311,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,9.100000e+01,0.000000e+00,24405300026,0,11141120,0
27,3.502153046870e+08,3.502167718666e+08,1.467179684818e+03,48702,43253,40346,5449,5449,0,48673,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24405300027,0,11141120,0
28,3.502169219070e+08,3.502172000608e+08,2.781538231373e+02,11675,10413,9570,1262,1262,0,11668,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.080000e+02,0.000000e+00,24405300028,0,11141120,0
29,3.502185663641e+08,3.502201007257e+08,1.534361615539e+03,49920,44477,41449,5443,5443,0,49891,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.130000e+02,0.000000e+00,24405300029,0,11141120,0
30,3.502202145269e+08,3.502217099996e+08,1.495472715735e+03,49667,44152,41132,5515,5515,0,49640,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24405300030,0,11141120,0
31,3.502218294449e+08,3.502233203359e+08,1.490891025424e+03,49636,43968,41104,5668,5668,0,49607,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.200000e+01,0.000000e+00,24405300031,0,11141120,0
32,3.502234415374e+08,3.502246099494e+08,1.168411941051e+03,39599,34986,32546,4613,4613,0,39576,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24405300032,0,11141120,0
33,3.502247281828e+08,3.502262194951e+08,1.491312250674e+03,49747,44104,41121,5643,5643,0,49718,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24405300033,0,11141120,0
34,3.502263408186e+08,3.502278312418e+08,1.490423222721e+03,49327,43808,40827,5519,5519,0,49298,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.180000e+02,0.000000e+00,24405300034,0,11141120,0
35,3.502279648820e+08,3.502281521960e+08,1.873140259385e+02,9270,8162,7233,1108,1108,0,9265,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.090000e+02,0.000000e+00,24405300035,0,11141120,0
36,3.502295879761e+08,3.502310510221e+08,1.463046055675e+03,48645,43171,40292,5474,5474,0,48618,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.130000e+02,0.000000e+00,24405300036,0,11141120,0
37,3.502312086153e+08,3.502326611089e+08,1.452493626773e+03,48216,42787,39934,5429,5429,0,48188,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24405300037,0,11141120,0
38,3.502328276447e+08,3.502342727592e+08,1.445114509463e+03,47867,42527,39616,5340,5340,0,47838,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.070000e+02,0.000000e+00,24405300038,0,11141120,0
39,3.502344523457e+08,3.502358830360e+08,1.430690243840e+03,47683,42348,39421,5335,5335,0,47656,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.800000e+01,0.000000e+00,24405300039,0,11141120,0
40,3.502360736323e+08,3.502374930200e+08,1.419387694359e+03,47576,42121,39156,5455,5455,0,47548,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.900000e+01,0.000000e+00,24405300040,0,11141120,0
41,3.502376840119e+08,3.502391041669e+08,1.420154997587e+03,46773,41482,38605,5291,5291,0,46745,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.000000e+02,0.000000e+00,24405300041,0,11141120,0
42,3.502393185644e+08,3.502407136773e+08,1.395112924159e+03,46797,41433,38599,5364,5364,0,46771,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24405300042,0,11141120,0
43,3.502409330579e+08,3.502424301218e+08,1.497063908160e+03,49894,44337,41342,5557,5557,0,49865,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.120000e+02,0.000000e+00,24405300043,0,11141120,0
44,3.502425453340e+08,3.502440415733e+08,1.496239310861e+03,49158,43791,40790,5367,5367,0,49130,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.160000e+02,0.000000e+00,24405300044,0,11141120,0
45,3.502441745056e+08,3.502456551641e+08,1.480658440053e+03,48436,42909,40019,5527,5527,0,48407,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24405300045,0,11141120,0
46,3.502458159251e+08,3.502472641610e+08,1.448235944331e+03,47986,42536,39586,5450,5450,0,47957,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.090000e+02,0.000000e+00,24405300046,0,11141120,0
47,3.502474405558e+08,3.502488750428e+08,1.434486943841e+03,47241,41881,38929,5360,5360,0,47212,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.100000e+02,0.000000e+00,24405300047,0,11141120,0
48,3.502490731354e+08,3.502505919221e+08,1.518786661685e+03,49559,44012,41021,5547,5547,0,49528,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.110000e+02,0.000000e+00,24405300048,0,11141120,0
49,3.502507184500e+08,3.502522045826e+08,1.486132550895e+03,48856,43252,40287,5604,5604,0,48827,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.000000e+02,0.000000e+00,24405300049,0,11141120,0
50,3.502523491364e+08,3.502538156146e+08,1.466478193462e+03,48529,42801,39773,5728,5728,0,48500,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.040000e+02,0.000000e+00,24405300050,0,11141120,0
51,3.502539729660e+08,3.502554245644e+08,1.451598400414e+03,47736,42333,39533,5403,5403,0,47707,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24405300051,0,11141120,0
52,3.502556106506e+08,3.502556092556e+08,-1.395050168037e+00,1100,915,759,185,185,0,1099,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,8.800000e+01,0.000000e+00,24405300052,0,11141120,0
53,3.502572479072e+08,3.502586461269e+08,1.398219749928e+03,46757,41424,38528,5333,5333,0,46729,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24405300053,0,11141120,0
54,3.502588637466e+08,3.502603659400e+08,1.502193355262e+03,49299,43620,40426,5679,5679,0,49270,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.090000e+02,0.000000e+00,24405300054,0,11141120,0
55,3.502604994741e+08,3.502605774223e+08,7.794814378023e+01,5790,5136,4576,654,654,0,5787,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.140000e+02,0.000000e+00,24405300055,0,11141120,0
1,3.502621180824e+08,3.502635868414e+08,1.468759071350e+03,48785,43036,39971,5749,5749,0,48757,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.040000e+02,0.000000e+00,24405300001,0,11141120,0
2,3.502637376252e+08,3.502651964046e+08,1.458779367685e+03,48350,42846,39725,5504,5504,0,48321,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036108e+01,1.819317e+01,1.430000e+02,0.000000e+00,24405300002,0,11141120,0
3,3.502653647806e+08,3.502668080302e+08,1.443249560058e+03,48438,42741,39768,5697,5697,0,48410,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.190000e+02,0.000000e+00,24405300003,0,11141120,0
4,3.502669671044e+08,3.502684172836e+08,1.450179166913e+03,47657,42440,39548,5217,5217,0,47629,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.070000e+02,0.000000e+00,24405400004,0,11141120,0
5,3.502686078428e+08,3.502700295895e+08,1.421746685743e+03,47481,42050,39206,5431,5431,0,47453,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819253e+01,9.900000e+01,0.000000e+00,24405400005,0,11141120,0
6,3.502702255805e+08,3.502716383024e+08,1.412721854329e+03,47563,42120,39149,5443,5443,0,47536,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.120000e+02,0.000000e+00,24405400006,0,11141120,0
7,3.502718324946e+08,3.502732492320e+08,1.416737338305e+03,47296,41977,39064,5319,5319,0,47268,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.700000e+01,0.000000e+00,24405400007,0,11141120,0
8,3.502734440955e+08,3.502748591031e+08,1.415007617354e+03,48003,42616,39547,5387,5387,0,47974,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.400000e+01,0.000000e+00,24405400008,0,11141120,0
9,3.502750400861e+08,3.502764701637e+08,1.430077623069e+03,48221,42736,39727,5485,5485,0,48193,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24405400009,0,11141120,0
10,3.502766387991e+08,3.502780823839e+08,1.443584842741e+03,48864,43345,40321,5519,5519,0,48836,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.120000e+02,0.000000e+00,24405400010,0,11141120,0
11,3.502782271481e+08,3.502796922345e+08,1.465086333632e+03,49198,43763,40742,5435,5435,0,49169,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24405400011,0,11141120,0
12,3.502798291167e+08,3.502811961785e+08,1.367061752796e+03,46930,41598,38754,5332,5332,0,46903,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.070000e+02,0.000000e+00,24405400012,0,11141120,0
13,3.502814073377e+08,3.502828062374e+08,1.398899666786e+03,47934,42535,39517,5399,5399,0,47907,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.120000e+02,0.000000e+00,24405400013,0,11141120,0
14,3.502829814425e+08,3.502844175947e+08,1.436152214587e+03,48774,43219,40370,5555,5555,0,48746,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,9.900000e+01,0.000000e+00,24405400014,0,11141120,0
15,3.502845649544e+08,3.502860264327e+08,1.461478221536e+03,49569,43872,40832,5697,5697,0,49541,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.090000e+02,0.000000e+00,24405400015,0,11141120,0
16,3.502861540388e+08,3.502876383141e+08,1.484275214970e+03,49914,44195,41142,5719,5719,0,49885,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.290000e+02,0.000000e+00,24405400016,0,11141120,0
17,3.502877534424e+08,3.502891401529e+08,1.386710508704e+03,46763,41529,38644,5234,5234,0,46736,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.180000e+02,0.000000e+00,24405400017,0,11141120,0
19,3.502894491393e+08,3.502908577545e+08,1.408615235448e+03,47129,41854,38853,5275,5275,0,47102,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.170000e+02,0.000000e+00,24405400019,0,11141120,0
20,3.502910641775e+08,3.502923598901e+08,1.295712645113e+03,43526,38634,35794,4892,4892,0,43500,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.210000e+02,0.000000e+00,24405400020,0,11141120,0
21,3.502924984171e+08,3.502926851999e+08,1.867827655077e+02,9039,8051,7394,988,988,0,9034,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.250000e+02,0.000000e+00,24405400021,0,11141120,0
22,3.502941274705e+08,3.502955830927e+08,1.455622192085e+03,48602,43125,40122,5477,5477,0,48573,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.010000e+02,0.000000e+00,24405400022,0,11141120,0
23,3.502957417393e+08,3.502971936280e+08,1.451888700902e+03,48750,43287,40399,5463,5463,0,48722,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24405400023,0,11141120,0
24,3.502973480694e+08,3.502988041218e+08,1.456052444398e+03,48457,42973,40101,5484,5484,0,48429,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24405400024,0,11141120,0
25,3.502989667311e+08,3.503004153292e+08,1.448598102748e+03,48406,43027,40224,5379,5379,0,48378,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.020000e+02,0.000000e+00,24405400025,0,11141120,0
26,3.503005805492e+08,3.503020257758e+08,1.445226547778e+03,48684,43268,40421,5416,5416,0,48656,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24405400026,0,11141120,0
27,3.503021762603e+08,3.503036364261e+08,1.460165876508e+03,49153,43731,40673,5422,5422,0,49124,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.170000e+02,0.000000e+00,24405400027,0,11141120,0
28,3.503037715794e+08,3.503044967204e+08,7.251409534812e+02,25758,22894,21303,2864,2864,0,25743,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.000000e+02,0.000000e+00,24405400028,0,11141120,0
29,3.503046384964e+08,3.503061052953e+08,1.466798875153e+03,49543,43958,40914,5585,5585,0,49515,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.190000e+02,0.000000e+00,24405400029,0,11141120,0
30,3.503062318322e+08,3.503077170086e+08,1.485176416814e+03,49913,44295,41307,5618,5618,0,49884,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.700000e+01,0.000000e+00,24405400030,0,11141120,0
31,3.503078294498e+08,3.503092175433e+08,1.388093494356e+03,46824,41468,38639,5356,5356,0,46797,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.700000e+01,0.000000e+00,24405400031,0,11141120,0
32,3.503094316233e+08,3.503108303153e+08,1.398692001104e+03,47195,41888,39041,5307,5307,0,47170,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.100000e+01,0.000000e+00,24405400032,0,11141120,0
33,3.503110299155e+08,3.503124421099e+08,1.412194353998e+03,47355,41978,39105,5377,5377,0,47327,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,8.900000e+01,0.000000e+00,24405400033,0,11141120,0
35,3.503127205903e+08,3.503141598247e+08,1.439234364927e+03,47703,42342,39370,5361,5361,0,47674,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.020000e+02,0.000000e+00,24405400035,0,11141120,0
36,3.503143439066e+08,3.503146963440e+08,3.524374606609e+02,14352,12722,11604,1630,1630,0,14343,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24405400036,0,11141120,0
37,3.503159410723e+08,4.184842758668e+07,-3.084675134856e+08,48793,43128,40090,5665,5665,0,48767,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24405400037,0,11141120,0
38,4.184842604123e+07,4.184842487797e+07,-1.163256138563e+00,49441,43772,40652,5669,5669,0,49426,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400038,0,11141120,0
39,4.184842361590e+07,4.184842763745e+07,4.021545507014e+00,46703,41286,38342,5417,5417,0,46689,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400039,0,11141120,0
40,4.184842250025e+07,4.184842744912e+07,4.948870860040e+00,47268,41963,39047,5305,5305,0,47254,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400040,0,11141120,0
41,4.184842589721e+07,4.184842741373e+07,1.516520127654e+00,48467,43060,40090,5407,5407,0,48452,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400041,0,11141120,0
42,4.184842705774e+07,4.184842780658e+07,7.488407120109e-01,49718,44062,40991,5656,5656,0,49703,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400042,0,11141120,0
43,4.184842503409e+07,4.184842662982e+07,1.595730319619e+00,46702,41401,38523,5301,5301,0,46688,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400043,0,11141120,0
44,4.184842459496e+07,4.184842798386e+07,3.388900734484e+00,47051,41589,38765,5462,5462,0,47037,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400044,0,11141120,0
45,4.184842783792e+07,4.184842745582e+07,-3.820968866348e-01,48193,42718,39566,5475,5475,0,48178,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400045,0,11141120,0
46,4.184842766096e+07,4.184842766254e+07,1.580968499184e-03,48903,43233,40331,5670,5670,0,48888,e,L,2018,2,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24048400046,0,11141120,0
