#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501758630000e+08,3.501759660000e+08,2.806796e+01,5.220196e-01,2.588350e+01,5.012944e-01,9.221722e-01,4.982522e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200001
3.501759660000e+08,3.501760730000e+08,2.787850e+01,5.104378e-01,2.606542e+01,4.935606e-01,9.349648e-01,4.514871e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200001
3.501760730000e+08,3.501761810000e+08,2.788889e+01,5.081638e-01,2.598148e+01,4.904786e-01,9.316069e-01,4.599335e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200001
3.501761810000e+08,3.501762880000e+08,2.778505e+01,5.095815e-01,2.580374e+01,4.910768e-01,9.286916e-01,4.719639e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200001
3.501762880000e+08,3.501763950000e+08,2.873832e+01,5.182494e-01,2.676636e+01,5.001528e-01,9.313821e-01,4.558899e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200001
3.501763950000e+08,3.501765030000e+08,2.690741e+01,4.991419e-01,2.473148e+01,4.785344e-01,9.191328e-01,5.057402e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200001
3.501765030000e+08,3.501766100000e+08,2.717757e+01,5.039802e-01,2.519626e+01,4.852619e-01,9.270977e-01,4.820990e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200001
3.501766100000e+08,3.501767170000e+08,2.753271e+01,5.072623e-01,2.533645e+01,4.866099e-01,9.202308e-01,4.991713e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200001
3.501767170000e+08,3.501768250000e+08,2.932407e+01,5.210750e-01,2.690741e+01,4.991419e-01,9.175876e-01,4.886478e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200001
3.501768250000e+08,3.501769320000e+08,2.782243e+01,5.099242e-01,2.579439e+01,4.909879e-01,9.271078e-01,4.764488e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200001
3.501769320000e+08,3.501770400000e+08,2.814815e+01,5.105203e-01,2.637037e+01,4.941357e-01,9.368421e-01,4.411744e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200001
3.501770400000e+08,3.501771470000e+08,2.826168e+01,5.139337e-01,2.630841e+01,4.958558e-01,9.308863e-01,4.612534e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200001
3.501771470000e+08,3.501772540000e+08,2.787850e+01,5.104378e-01,2.621495e+01,4.949743e-01,9.403285e-01,4.337071e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200001
3.501774620000e+08,3.501775770000e+08,2.911304e+01,5.031470e-01,2.704348e+01,4.849337e-01,9.289128e-01,4.441100e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200002
3.501775770000e+08,3.501776840000e+08,2.759813e+01,5.078646e-01,2.577570e+01,4.908099e-01,9.339654e-01,4.570033e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200002
3.501776840000e+08,3.501777910000e+08,2.963551e+01,5.262769e-01,2.741121e+01,5.061418e-01,9.249448e-01,4.678969e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200002
3.501777910000e+08,3.501778990000e+08,2.861111e+01,5.147015e-01,2.696296e+01,4.996569e-01,9.423948e-01,4.191487e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200002
3.501778990000e+08,3.501780060000e+08,2.832710e+01,5.145282e-01,2.628972e+01,4.956796e-01,9.280766e-01,4.692823e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200002
3.501780060000e+08,3.501781130000e+08,2.830841e+01,5.143584e-01,2.654206e+01,4.980528e-01,9.376032e-01,4.394820e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200002
3.501781130000e+08,3.501782210000e+08,2.725000e+01,5.023095e-01,2.551852e+01,4.860891e-01,9.364594e-01,4.496503e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200002
3.501782210000e+08,3.501783280000e+08,2.802804e+01,5.118049e-01,2.619626e+01,4.947978e-01,9.346449e-01,4.513099e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200002
3.501783280000e+08,3.501784350000e+08,2.784112e+01,5.100955e-01,2.610280e+01,4.939144e-01,9.375629e-01,4.432882e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200002
3.501784350000e+08,3.501785430000e+08,2.792593e+01,5.085011e-01,2.577778e+01,4.885521e-01,9.230769e-01,4.852121e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200002
3.501785430000e+08,3.501786500000e+08,2.835514e+01,5.147828e-01,2.660748e+01,4.986662e-01,9.383652e-01,4.366074e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200002
3.501786500000e+08,3.501787580000e+08,2.865741e+01,5.151178e-01,2.647222e+01,4.950890e-01,9.237480e-01,4.770591e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200002
3.501787580000e+08,3.501788650000e+08,2.730841e+01,5.051919e-01,2.538318e+01,4.870585e-01,9.295003e-01,4.735635e-03,2.200000e+01,0.000000e+00,1.012000e+03,24405200002
3.501790410000e+08,3.501791870000e+08,2.802740e+01,4.381421e-01,2.609589e+01,4.227753e-01,9.310851e-01,3.959894e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405200003
3.501791870000e+08,3.501792950000e+08,2.809259e+01,5.100163e-01,2.610185e+01,4.916135e-01,9.291365e-01,4.658471e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405200003
3.501792950000e+08,3.501794020000e+08,2.706542e+01,5.029392e-01,2.482243e+01,4.816486e-01,9.171271e-01,5.122970e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405200003
3.501794020000e+08,3.501795090000e+08,2.848598e+01,5.159691e-01,2.650467e+01,4.977019e-01,9.304462e-01,4.607853e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405200003
3.501795090000e+08,3.501796170000e+08,2.837963e+01,5.126152e-01,2.652778e+01,4.956083e-01,9.347472e-01,4.460993e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405200003
3.501796170000e+08,3.501797240000e+08,2.762617e+01,5.081225e-01,2.560748e+01,4.892057e-01,9.269283e-01,4.786802e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405200003
3.501797240000e+08,3.501798310000e+08,2.735514e+01,5.056239e-01,2.572897e+01,4.903648e-01,9.405535e-01,4.370625e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405200003
3.501798310000e+08,3.501799390000e+08,2.759259e+01,5.054572e-01,2.554630e+01,4.863535e-01,9.258389e-01,4.800070e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405200003
3.501799390000e+08,3.501800460000e+08,2.700000e+01,5.023310e-01,2.517757e+01,4.850818e-01,9.325026e-01,4.667614e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405200003
3.501800460000e+08,3.501801530000e+08,2.908411e+01,5.213580e-01,2.718692e+01,5.040668e-01,9.347686e-01,4.426501e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405200003
3.501801530000e+08,3.501802610000e+08,2.787037e+01,5.079951e-01,2.584259e+01,4.891659e-01,9.272425e-01,4.734261e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405200003
3.501802610000e+08,3.501803680000e+08,2.802804e+01,5.118049e-01,2.602804e+01,4.932065e-01,9.286429e-01,4.700616e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405200003
3.501803680000e+08,3.501804760000e+08,2.761111e+01,5.056268e-01,2.569444e+01,4.877617e-01,9.305835e-01,4.654310e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405200003
3.501806300000e+08,3.501806920000e+08,5.122581e+01,9.089679e-01,4.758065e+01,8.760307e-01,9.288413e-01,4.561887e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300004
3.501806920000e+08,3.501807980000e+08,1.453774e+01,3.703356e-01,1.357547e+01,3.578694e-01,9.338092e-01,6.333248e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300004
3.501807980000e+08,3.501809050000e+08,2.805607e+01,5.120608e-01,2.594393e+01,4.924090e-01,9.247168e-01,4.815573e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300004
3.501809050000e+08,3.501810120000e+08,2.856075e+01,5.166458e-01,2.642056e+01,4.969116e-01,9.250655e-01,4.762671e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300004
3.501810120000e+08,3.501811200000e+08,2.737963e+01,5.035028e-01,2.543518e+01,4.852947e-01,9.289821e-01,4.723479e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300004
3.501811200000e+08,3.501812270000e+08,2.749533e+01,5.069178e-01,2.577570e+01,4.908099e-01,9.374575e-01,4.464184e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300004
3.501812270000e+08,3.501813350000e+08,2.729630e+01,5.027360e-01,2.542593e+01,4.852064e-01,9.314790e-01,4.653018e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300004
3.501813350000e+08,3.501814420000e+08,2.898131e+01,5.204358e-01,2.659813e+01,4.985786e-01,9.177685e-01,4.933270e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300004
3.501814420000e+08,3.501815490000e+08,2.747663e+01,5.067455e-01,2.552337e+01,4.884016e-01,9.289116e-01,4.739287e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300004
3.501815490000e+08,3.501816570000e+08,2.787963e+01,5.080795e-01,2.565741e+01,4.874101e-01,9.202923e-01,4.935802e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300004
3.501816570000e+08,3.501817640000e+08,2.844860e+01,5.156305e-01,2.633645e+01,4.961200e-01,9.257556e-01,4.751796e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300004
3.501817640000e+08,3.501818710000e+08,2.788785e+01,5.105234e-01,2.578505e+01,4.908989e-01,9.245979e-01,4.833580e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300004
3.501818710000e+08,3.501819790000e+08,2.718518e+01,5.017117e-01,2.537963e+01,4.847645e-01,9.335831e-01,4.595554e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300004
3.501819790000e+08,3.501820860000e+08,2.790654e+01,5.106944e-01,2.563551e+01,4.894734e-01,9.186202e-01,5.003585e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300004
3.501822270000e+08,3.501823010000e+08,2.785135e+01,6.134897e-01,2.590541e+01,5.916697e-01,9.301310e-01,5.615330e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300005
3.501823010000e+08,3.501824080000e+08,2.910280e+01,5.215255e-01,2.677570e+01,5.002401e-01,9.200385e-01,4.860535e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300005
3.501824080000e+08,3.501825160000e+08,2.825926e+01,5.115269e-01,2.626852e+01,4.931805e-01,9.295544e-01,4.632038e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300005
3.501825160000e+08,3.501826230000e+08,2.829906e+01,5.142735e-01,2.603738e+01,4.932951e-01,9.200792e-01,4.927930e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300005
3.501826230000e+08,3.501827300000e+08,2.824299e+01,5.137637e-01,2.615888e+01,4.944446e-01,9.262078e-01,4.755676e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300005
3.501827300000e+08,3.501828380000e+08,2.755556e+01,5.051178e-01,2.554630e+01,4.863535e-01,9.270833e-01,4.766026e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300005
3.501828380000e+08,3.501829450000e+08,2.730841e+01,5.051919e-01,2.517757e+01,4.850818e-01,9.219713e-01,4.961876e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300005
3.501829450000e+08,3.501830530000e+08,2.819444e+01,5.109400e-01,2.624074e+01,4.929197e-01,9.307061e-01,4.602144e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300005
3.501830530000e+08,3.501831600000e+08,2.855140e+01,5.165613e-01,2.671028e+01,4.996287e-01,9.355155e-01,4.443728e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300005
3.501831600000e+08,3.501832670000e+08,2.857944e+01,5.168148e-01,2.636449e+01,4.963840e-01,9.224983e-01,4.835257e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300005
3.501832670000e+08,3.501833750000e+08,2.843518e+01,5.131167e-01,2.635185e+01,4.939622e-01,9.267340e-01,4.702068e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300005
3.501833750000e+08,3.501834820000e+08,2.788785e+01,5.105234e-01,2.589720e+01,4.919653e-01,9.286193e-01,4.713134e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300005
3.501834820000e+08,3.501835900000e+08,2.787037e+01,5.079951e-01,2.609259e+01,4.915263e-01,9.362126e-01,4.454218e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300005
3.501838050000e+08,3.501839120000e+08,2.735514e+01,5.056239e-01,2.538318e+01,4.870585e-01,9.279125e-01,4.780486e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300006
3.501839120000e+08,3.501840190000e+08,2.781308e+01,5.098386e-01,2.602804e+01,4.932065e-01,9.358199e-01,4.492417e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300006
3.501840190000e+08,3.501841260000e+08,2.785047e+01,5.101811e-01,2.592523e+01,4.922316e-01,9.308725e-01,4.646890e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300006
3.501841260000e+08,3.501842340000e+08,2.823148e+01,5.112755e-01,2.587037e+01,4.894287e-01,9.163660e-01,5.013570e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300006
3.501842340000e+08,3.501843410000e+08,2.754206e+01,5.073484e-01,2.533645e+01,4.866099e-01,9.199185e-01,4.999777e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300006
3.501843410000e+08,3.501844480000e+08,2.696262e+01,5.019832e-01,2.487850e+01,4.821923e-01,9.227036e-01,4.972076e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300006
3.501844480000e+08,3.501845560000e+08,2.734259e+01,5.031621e-01,2.551852e+01,4.860891e-01,9.332882e-01,4.591743e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300006
3.501845560000e+08,3.501846630000e+08,2.771028e+01,5.088955e-01,2.598131e+01,4.927636e-01,9.376054e-01,4.441926e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300006
3.501846630000e+08,3.501847710000e+08,2.781482e+01,5.074885e-01,2.576852e+01,4.884643e-01,9.264314e-01,4.763245e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300006
3.501847710000e+08,3.501848780000e+08,2.776636e+01,5.094101e-01,2.614019e+01,4.942680e-01,9.414338e-01,4.307913e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300006
3.501848780000e+08,3.501849850000e+08,2.743925e+01,5.064006e-01,2.564486e+01,4.895626e-01,9.346049e-01,4.562561e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300006
3.501849850000e+08,3.501850930000e+08,2.790741e+01,5.083325e-01,2.603704e+01,4.910027e-01,9.329794e-01,4.554792e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300006
3.501850930000e+08,3.501852000000e+08,2.984112e+01,5.280994e-01,2.739252e+01,5.059692e-01,9.179455e-01,4.856911e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300006
3.501853960000e+08,3.501855220000e+08,2.879365e+01,4.780387e-01,2.664286e+01,4.598383e-01,9.253032e-01,4.364749e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300007
3.501855220000e+08,3.501856300000e+08,2.766667e+01,5.061352e-01,2.582407e+01,4.889906e-01,9.334003e-01,4.561208e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300007
3.501856300000e+08,3.501857370000e+08,2.827103e+01,5.140187e-01,2.630841e+01,4.958558e-01,9.305785e-01,4.621263e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300007
3.501857370000e+08,3.501858440000e+08,2.837383e+01,5.149524e-01,2.647663e+01,4.974386e-01,9.331357e-01,4.533344e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300007
3.501858440000e+08,3.501859520000e+08,2.762037e+01,5.057116e-01,2.577778e+01,4.885521e-01,9.332886e-01,4.568581e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300007
3.501859520000e+08,3.501860590000e+08,2.999065e+01,5.294209e-01,2.768224e+01,5.086380e-01,9.230290e-01,4.705289e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300007
3.501860590000e+08,3.501861660000e+08,2.792523e+01,5.108654e-01,2.600935e+01,4.930294e-01,9.313923e-01,4.624477e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300007
3.501861660000e+08,3.501862740000e+08,2.788889e+01,5.081638e-01,2.618518e+01,4.923976e-01,9.389110e-01,4.363813e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300007
3.501862740000e+08,3.501863810000e+08,2.887850e+01,5.195119e-01,2.708411e+01,5.031129e-01,9.378641e-01,4.342723e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300007
3.501863810000e+08,3.501864890000e+08,2.747222e+01,5.043535e-01,2.543518e+01,4.852947e-01,9.258510e-01,4.810213e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300007
3.501864890000e+08,3.501865960000e+08,2.814019e+01,5.128279e-01,2.604673e+01,4.933836e-01,9.256061e-01,4.782184e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300007
3.501865960000e+08,3.501867030000e+08,2.752337e+01,5.071762e-01,2.586916e+01,4.916989e-01,9.398981e-01,4.379673e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300007
3.501867030000e+08,3.501868110000e+08,2.753704e+01,5.049481e-01,2.562963e+01,4.871462e-01,9.307330e-01,4.655917e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300007
3.501869710000e+08,3.501871330000e+08,2.711728e+01,4.091340e-01,2.525926e+01,3.948688e-01,9.314819e-01,3.811617e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300008
3.501871330000e+08,3.501872400000e+08,2.768224e+01,5.086380e-01,2.574766e+01,4.905429e-01,9.301148e-01,4.684555e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300008
3.501872400000e+08,3.501873480000e+08,2.646296e+01,4.950025e-01,2.475000e+01,4.787136e-01,9.352694e-01,4.602481e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300008
3.501873480000e+08,3.501874550000e+08,2.796262e+01,5.112073e-01,2.628037e+01,4.955915e-01,9.398396e-01,4.347118e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300008
3.501874550000e+08,3.501875620000e+08,2.804673e+01,5.119755e-01,2.619626e+01,4.947978e-01,9.340220e-01,4.531533e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300008
3.501875620000e+08,3.501876700000e+08,2.751852e+01,5.047783e-01,2.574074e+01,4.882010e-01,9.353970e-01,4.509204e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300008
3.501876700000e+08,3.501877770000e+08,2.724299e+01,5.045864e-01,2.535514e+01,4.867894e-01,9.307033e-01,4.703733e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300008
3.501877770000e+08,3.501878840000e+08,2.886916e+01,5.194278e-01,2.663551e+01,4.989289e-01,9.226287e-01,4.807225e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300008
3.501878840000e+08,3.501879920000e+08,2.828704e+01,5.117783e-01,2.622222e+01,4.927457e-01,9.270049e-01,4.706328e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300008
3.501879920000e+08,3.501880990000e+08,2.811215e+01,5.125723e-01,2.619626e+01,4.947978e-01,9.318484e-01,4.594854e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300008
3.501880990000e+08,3.501882070000e+08,2.818518e+01,5.108561e-01,2.638889e+01,4.943092e-01,9.362681e-01,4.427476e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300008
3.501882070000e+08,3.501883140000e+08,2.747663e+01,5.067455e-01,2.565421e+01,4.896518e-01,9.336734e-01,4.589523e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300008
3.501883140000e+08,3.501884210000e+08,2.679439e+01,5.004147e-01,2.497196e+01,4.830971e-01,9.319847e-01,4.702123e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300008
3.501885810000e+08,3.501887430000e+08,2.885185e+01,4.220164e-01,2.682099e+01,4.068927e-01,9.296106e-01,3.741621e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300009
3.501887430000e+08,3.501888510000e+08,2.907407e+01,5.188491e-01,2.696296e+01,4.996569e-01,9.273885e-01,4.630934e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300009
3.501888510000e+08,3.501889580000e+08,2.832710e+01,5.145282e-01,2.638318e+01,4.965599e-01,9.313758e-01,4.592066e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300009
3.501889580000e+08,3.501890660000e+08,2.821296e+01,5.111077e-01,2.616667e+01,4.922235e-01,9.274697e-01,4.698654e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300009
3.501890660000e+08,3.501891730000e+08,2.804673e+01,5.119755e-01,2.617757e+01,4.946212e-01,9.333556e-01,4.552736e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300009
3.501891730000e+08,3.501892800000e+08,2.862617e+01,5.172371e-01,2.685981e+01,5.010252e-01,9.382958e-01,4.347642e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300009
3.501892800000e+08,3.501893880000e+08,2.737037e+01,5.034177e-01,2.558333e+01,4.867060e-01,9.347091e-01,4.543729e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300009
3.501893880000e+08,3.501894950000e+08,2.883178e+01,5.190914e-01,2.673832e+01,4.998908e-01,9.273906e-01,4.671972e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300009
3.501894950000e+08,3.501896020000e+08,2.820561e+01,5.134236e-01,2.653271e+01,4.979651e-01,9.406892e-01,4.299622e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300009
3.501896020000e+08,3.501897100000e+08,2.941667e+01,5.218971e-01,2.691667e+01,4.992278e-01,9.150141e-01,4.947418e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300009
3.501897100000e+08,3.501898170000e+08,2.800935e+01,5.116342e-01,2.614019e+01,4.942680e-01,9.332666e-01,4.558597e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300009
3.501898170000e+08,3.501899250000e+08,2.809259e+01,5.100163e-01,2.623148e+01,4.928327e-01,9.337508e-01,4.515418e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300009
3.501899250000e+08,3.501900320000e+08,2.821495e+01,5.135087e-01,2.637383e+01,4.964720e-01,9.347466e-01,4.494867e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300009
3.501901460000e+08,3.501902470000e+08,2.786139e+01,5.252193e-01,2.599010e+01,5.072748e-01,9.328358e-01,4.718559e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300010
3.501902470000e+08,3.501903540000e+08,2.772897e+01,5.090671e-01,2.580374e+01,4.910768e-01,9.305696e-01,4.666492e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300010
3.501903540000e+08,3.501904610000e+08,2.763551e+01,5.082085e-01,2.608411e+01,4.937375e-01,9.438620e-01,4.233085e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300010
3.501904610000e+08,3.501905690000e+08,2.756482e+01,5.052027e-01,2.582407e+01,4.889906e-01,9.368492e-01,4.457947e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300010
3.501905690000e+08,3.501906760000e+08,2.928037e+01,5.231141e-01,2.710280e+01,5.032864e-01,9.256304e-01,4.687447e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300010
3.501906760000e+08,3.501907830000e+08,2.794393e+01,5.110364e-01,2.621495e+01,4.949743e-01,9.381271e-01,4.406010e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300010
3.501907830000e+08,3.501908910000e+08,2.809259e+01,5.100163e-01,2.619444e+01,4.924847e-01,9.324324e-01,4.556906e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300010
3.501908910000e+08,3.501909980000e+08,2.815888e+01,5.129982e-01,2.627103e+01,4.955034e-01,9.329572e-01,4.556249e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300010
3.501909980000e+08,3.501911060000e+08,2.812963e+01,5.103524e-01,2.626852e+01,4.931805e-01,9.338381e-01,4.509683e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300010
3.501911060000e+08,3.501912130000e+08,2.809346e+01,5.124019e-01,2.599065e+01,4.928522e-01,9.251497e-01,4.799637e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300010
3.501912130000e+08,3.501913200000e+08,2.810280e+01,5.124871e-01,2.612150e+01,4.940912e-01,9.294978e-01,4.668299e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300010
3.501913200000e+08,3.501914280000e+08,2.719444e+01,5.017972e-01,2.523148e+01,4.833475e-01,9.278175e-01,4.775240e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300010
3.501914280000e+08,3.501915350000e+08,2.820561e+01,5.134236e-01,2.666355e+01,4.991914e-01,9.453281e-01,4.138223e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300010
3.501917310000e+08,3.501918570000e+08,2.842857e+01,4.749985e-01,2.654762e+01,4.590157e-01,9.338359e-01,4.153209e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300011
3.501918570000e+08,3.501919650000e+08,2.855556e+01,5.142016e-01,2.677778e+01,4.979381e-01,9.377432e-01,4.350891e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300011
3.501919650000e+08,3.501920720000e+08,2.793458e+01,5.109509e-01,2.614953e+01,4.943563e-01,9.360991e-01,4.473543e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300011
3.501920720000e+08,3.501921790000e+08,2.813084e+01,5.127427e-01,2.642056e+01,4.969116e-01,9.392027e-01,4.355507e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300011
3.501921790000e+08,3.501922870000e+08,2.725926e+01,5.023948e-01,2.575926e+01,4.883766e-01,9.449728e-01,4.202710e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300011
3.501922870000e+08,3.501923940000e+08,2.782243e+01,5.099242e-01,2.594393e+01,4.924090e-01,9.324824e-01,4.598747e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300011
3.501923940000e+08,3.501925010000e+08,3.032710e+01,5.323822e-01,2.792523e+01,5.108654e-01,9.208012e-01,4.740617e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300011
3.501925010000e+08,3.501926090000e+08,2.732407e+01,5.029917e-01,2.532407e+01,4.842336e-01,9.268045e-01,4.794593e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300011
3.501926090000e+08,3.501927160000e+08,2.788785e+01,5.105234e-01,2.610280e+01,4.939144e-01,9.359919e-01,4.480784e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300011
3.501927160000e+08,3.501928240000e+08,2.757407e+01,5.052876e-01,2.580556e+01,4.888152e-01,9.358630e-01,4.489501e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300011
3.501928240000e+08,3.501929310000e+08,2.888785e+01,5.195959e-01,2.723364e+01,5.044998e-01,9.427370e-01,4.179101e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300011
3.501929310000e+08,3.501930380000e+08,2.797196e+01,5.112927e-01,2.609346e+01,4.938260e-01,9.328433e-01,4.575047e-03,2.100000e+01,0.000000e+00,1.012000e+03,24405300011
