#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501757800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405200001
3.501774000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405200002
3.501789600000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405200003
3.501805800000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405300004
3.501822000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405300005
3.501837600000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405300006
3.501853200000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405300007
3.501868800000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405300008
3.501885000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405300009
3.501900600000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405300010
3.501916800000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405300011
3.501932400000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24405300012
3.501948600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24405300013
3.501964200000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24405300014
3.501979800000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24405300015
3.501996600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24405300016
3.502012200000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24405300017
3.502023600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24405300018
3.502039800000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24405300019
3.502056000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24405300020
3.502072200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24405300021
3.502088400000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24405300022
3.502104600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24405300023
3.502119000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24405300024
3.502136400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24405300026
3.502152600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24405300027
3.502168200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24405300028
3.502185000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24405300029
3.502201200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24405300030
3.502217400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24405300031
3.502233600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24405300032
3.502246200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24405300033
3.502262400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24405300034
3.502279200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24405300035
3.502295400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24405300036
3.502311600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24405300037
3.502327800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24405300038
3.502344000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24405300039
3.502360200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24405300040
3.502376400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24405300041
3.502392600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24405300042
3.502408800000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405300043
3.502425000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405300044
3.502441200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405300045
3.502457400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405300046
3.502473600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405300047
3.502489800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405300048
3.502506600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405300049
3.502522800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405300050
3.502539000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405300051
3.502555200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405300052
3.502572000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405300053
3.502588200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405300054
3.502604400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405300055
3.502620600000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24405300001
3.502636800000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24405300002
3.502653000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24405300003
3.502669200000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24405400004
3.502685400000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24405400005
3.502701600000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24405400006
3.502717800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24405400007
3.502734000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24405400008
3.502749600000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24405400009
3.502765800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24405400010
3.502782000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24405400011
3.502797600000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24405400012
3.502813200000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24405400013
3.502828800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24405400014
3.502845000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24405400015
3.502860600000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24405400016
3.502876800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24405400017
3.502893600000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405400019
3.502909800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405400020
3.502924200000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24405400021
3.502940400000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24405400022
3.502956600000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405400023
3.502972800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405400024
3.502989000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405400025
3.503005200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405400026
3.503020800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405400027
3.503037000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405400028
3.503046000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405400029
3.503061600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24405400030
3.503077800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24405400031
3.503093400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24405400032
3.503109600000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24405400033
3.503127000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405400035
3.503142600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405400036
3.503158800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405400037
3.503174400000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24048400038
3.503190600000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24048400039
3.503206200000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24048400040
3.503222400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24048400041
3.503238000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24048400042
3.503253600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24048400043
3.503269800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24048400044
3.503286000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24048400045
3.503301600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24048400046
3.503317200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24048400047
3.503333400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24048400048
3.503349000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24048400049
3.503364600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24048400050
3.503380200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24048400051
3.503395800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24048400052
3.503411400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24048400053
