#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.820584640465e+08,3.820612429940e+08,2.778947583079e+03,42245,35907,27456,6338,6338,0,32,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.816659e+00,12442100001,0,0,0
2,3.820613191047e+08,3.820641579787e+08,2.838873990893e+03,44325,37797,29076,6528,6528,0,9,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200002,0,0,0
3,3.820641630853e+08,3.820669768333e+08,2.813748036146e+03,44368,38173,29435,6195,6195,0,6,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200003,0,0,0
4,3.820669820193e+08,3.820686599743e+08,1.677954964578e+03,27544,23924,18493,3620,3620,0,7,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200004,0,0,0
6,3.820687690219e+08,3.820690748860e+08,3.058640540838e+02,4918,4263,2909,655,655,0,1,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200006,0,0,0
7,3.820691460248e+08,3.820706458200e+08,1.499795122981e+03,22677,19261,14234,3416,3416,0,24,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985792e+00,12442200007,0,0,0
8,3.820707180953e+08,3.820736549408e+08,2.936845495939e+03,44226,37549,28599,6677,6677,0,55,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200008,0,0,0
9,3.820736601271e+08,3.820759739652e+08,2.313838077247e+03,34968,29732,22550,5236,5236,0,15,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200009,0,0,0
10,3.820761160651e+08,3.820790469773e+08,2.930912176311e+03,44155,37457,28686,6698,6698,0,15,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200010,0,0,0
11,3.820790510205e+08,3.820813498971e+08,2.298876541376e+03,34344,29066,22276,5278,5278,0,30,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200011,0,0,0
12,3.820814220178e+08,3.820836959173e+08,2.273899489582e+03,35367,30305,23302,5062,5062,0,28,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200012,0,0,0
13,3.820837261840e+08,3.820863739009e+08,2.647716934383e+03,44755,38871,30045,5884,5884,0,30,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989310e+00,12442200013,0,0,0
14,3.820863790285e+08,3.820890869726e+08,2.707944096148e+03,44604,38777,30583,5827,5827,0,11,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200014,0,0,0
17,3.820894040207e+08,3.820922349807e+08,2.830959964991e+03,44376,37961,29247,6415,6415,0,23,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.778293e+00,12442200017,0,0,0
18,3.820922390104e+08,3.820930788302e+08,8.398197328448e+02,12612,10706,7793,1906,1906,0,9,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.890755e+00,12442200018,0,0,0
19,3.820931520658e+08,3.820950649961e+08,1.912930282176e+03,27654,23269,17247,4385,4385,0,26,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.164636e+00,12442200019,0,0,0
20,3.820951360047e+08,3.820981998945e+08,3.063889761508e+03,43921,37031,27891,6890,6890,0,26,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.562503e-01,12442200020,0,0,0
21,3.820982040021e+08,3.821008909223e+08,2.686920215309e+03,39732,33473,25388,6259,6259,0,48,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.183640e+00,12442200021,0,0,0
22,3.821009630737e+08,3.821039749654e+08,3.011891736984e+03,44027,37247,28468,6780,6780,0,33,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.534051e+00,12442200022,0,0,0
23,3.821039802339e+08,3.821070038999e+08,3.023665986896e+03,44004,36999,28073,7005,7005,0,27,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.733578e+00,12442200023,0,0,0
24,3.821070080218e+08,3.821099139111e+08,2.905889274955e+03,42534,36041,27336,6493,6493,0,19,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.816890e+00,12442200024,0,0,0
25,3.821099890061e+08,3.821130069242e+08,3.017918104947e+03,44010,37131,28181,6879,6879,0,26,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.730460e+00,12442200025,0,0,0
26,3.821130110115e+08,3.821134028659e+08,3.918543366790e+02,5617,4744,3301,873,873,0,1,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442200026,0,0,0
27,3.821134740276e+08,3.821164949040e+08,3.020876384914e+03,43977,37108,28089,6869,6869,0,14,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.360251e+00,12442200027,0,0,0
28,3.821164990960e+08,3.821195099466e+08,3.010850660324e+03,44053,37075,28102,6978,6978,0,38,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995295e+00,12442200028,0,0,0
29,3.821195140741e+08,3.821225619635e+08,3.047889431894e+03,43932,37051,28227,6881,6881,0,15,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.723557e+00,12442200029,0,0,0
31,3.821226520961e+08,3.821256749606e+08,3.022864453495e+03,43991,37100,28444,6891,6891,0,19,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.312714e+00,12442200031,0,0,0
32,3.821256790012e+08,3.821268658909e+08,1.186889685810e+03,17402,14712,10910,2690,2690,0,29,e,C,2019,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.531893e+00,12442200032,0,0,0
1,3.821914470145e+08,3.821940389874e+08,2.591972878873e+03,44801,39385,31602,5416,5416,0,1,e,C,2019,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948709e+00,12442300001,0,0,0
2,3.821940440058e+08,3.821966110000e+08,2.566994219542e+03,44855,39540,31855,5315,5315,0,2,e,C,2019,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.906150e+00,12442300002,0,0,0
3,3.821966160411e+08,3.821994099937e+08,2.793952572465e+03,44411,38317,29877,6094,6094,0,1,e,C,2019,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.757778e+00,12442300003,0,0,0
4,3.821994140455e+08,3.822024479689e+08,3.033923365772e+03,43928,37213,28218,6715,6715,0,1,e,C,2019,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.501810e+00,12442300004,0,0,0
5,3.822024520027e+08,3.822054848788e+08,3.032876097322e+03,43930,37162,28395,6768,6768,0,1,e,C,2019,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.764670e+00,12442300005,0,0,0
6,3.822054890427e+08,3.822085099274e+08,3.020884749055e+03,43950,37213,28462,6737,6737,0,1,e,C,2019,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.816346e+00,12442300006,0,0,0
7,3.822085140340e+08,3.822115588421e+08,3.044808046281e+03,43901,37221,28271,6680,6680,0,1,e,C,2019,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.881482e+00,12442300007,0,0,0
8,3.822115630462e+08,3.822145419906e+08,2.978944310546e+03,44025,37404,28415,6621,6621,0,1,e,C,2019,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.691948e+00,12442300008,0,0,0
9,3.822145460021e+08,3.822175609671e+08,3.014964991748e+03,43958,37222,28651,6736,6736,0,1,e,C,2019,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.416115e+00,12442300009,0,0,0
10,3.822175660286e+08,3.822205809382e+08,3.014909572721e+03,43958,37063,27847,6895,6895,0,1,e,C,2019,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.978442e+00,12442300010,0,0,0
11,3.822205860086e+08,3.822235199328e+08,2.933924200714e+03,44119,37777,29186,6342,6342,0,1,e,C,2019,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.329810e+00,12442300011,0,0,0
12,3.822235250050e+08,3.822261199757e+08,2.594970693171e+03,44800,39469,31672,5331,5331,0,1,e,C,2019,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873265e+00,12442300012,0,0,0
13,3.822261240888e+08,3.822286669685e+08,2.542879740894e+03,44915,39636,31807,5279,5279,0,1,e,C,2019,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.556602e+00,12442300013,0,0,0
