#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.820584000000e+08,2.140000e+01,2.120000e+01,1.001000e+03,12442100001
3.820608000000e+08,2.140000e+01,2.120000e+01,1.001000e+03,12442200002
3.820620000000e+08,2.140000e+01,2.110000e+01,1.001000e+03,12442200003
3.820668000000e+08,2.120000e+01,2.100000e+01,1.000000e+03,12442200004
3.820680000000e+08,2.120000e+01,2.100000e+01,1.000000e+03,12442200006
3.820680000000e+08,2.120000e+01,2.100000e+01,1.000000e+03,12442200007
3.820704000000e+08,2.110000e+01,2.090000e+01,1.000000e+03,12442200008
3.820728000000e+08,2.110000e+01,2.090000e+01,1.001000e+03,12442200009
3.820752000000e+08,2.100000e+01,2.080000e+01,1.001000e+03,12442200010
3.820788000000e+08,2.090000e+01,2.070000e+01,1.001000e+03,12442200011
3.820812000000e+08,2.090000e+01,2.070000e+01,1.001000e+03,12442200012
3.820836000000e+08,2.080000e+01,2.060000e+01,1.001000e+03,12442200013
3.820860000000e+08,2.070000e+01,2.050000e+01,1.002000e+03,12442200014
3.820884000000e+08,2.070000e+01,2.050000e+01,1.002000e+03,12442200017
3.820920000000e+08,2.060000e+01,2.050000e+01,1.003000e+03,12442200018
3.820920000000e+08,2.060000e+01,2.050000e+01,1.003000e+03,12442200019
3.820944000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12442200020
3.820980000000e+08,2.060000e+01,2.040000e+01,1.004000e+03,12442200021
3.821004000000e+08,2.060000e+01,2.040000e+01,1.004000e+03,12442200022
3.821028000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12442200023
3.821052000000e+08,2.060000e+01,2.050000e+01,1.003000e+03,12442200024
3.821088000000e+08,2.070000e+01,2.050000e+01,1.003000e+03,12442200025
3.821124000000e+08,2.070000e+01,2.050000e+01,1.003000e+03,12442200026
3.821124000000e+08,2.070000e+01,2.050000e+01,1.003000e+03,12442200027
3.821160000000e+08,2.070000e+01,2.050000e+01,1.003000e+03,12442200028
3.821184000000e+08,2.070000e+01,2.060000e+01,1.003000e+03,12442200029
3.821220000000e+08,2.080000e+01,2.060000e+01,1.004000e+03,12442200031
3.821256000000e+08,2.080000e+01,2.060000e+01,1.005000e+03,12442200032
3.821904000000e+08,1.980000e+01,1.960000e+01,1.004000e+03,12442300001
3.821940000000e+08,1.990000e+01,1.970000e+01,1.003000e+03,12442300002
3.821964000000e+08,1.990000e+01,1.970000e+01,1.003000e+03,12442300003
3.821988000000e+08,1.990000e+01,1.980000e+01,1.003000e+03,12442300004
3.822024000000e+08,2.000000e+01,1.980000e+01,1.002000e+03,12442300005
3.822048000000e+08,2.000000e+01,1.990000e+01,1.002000e+03,12442300006
3.822084000000e+08,2.000000e+01,1.990000e+01,1.002000e+03,12442300007
3.822108000000e+08,2.010000e+01,1.990000e+01,1.002000e+03,12442300008
3.822144000000e+08,2.000000e+01,1.990000e+01,1.002000e+03,12442300009
3.822168000000e+08,2.000000e+01,1.990000e+01,1.001000e+03,12442300010
3.822204000000e+08,2.000000e+01,1.980000e+01,1.001000e+03,12442300011
3.822228000000e+08,1.990000e+01,1.970000e+01,1.001000e+03,12442300012
3.822252000000e+08,1.990000e+01,1.970000e+01,1.001000e+03,12442300013
