#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.117435400000e+08,1.800000e+01,1.600000e+01,1.010000e+03,61592300001
5.117452200000e+08,1.800000e+01,1.600000e+01,1.010000e+03,61592300002
5.117467800000e+08,1.800000e+01,1.600000e+01,1.010000e+03,61592300003
5.117484000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,61592300004
5.117501400000e+08,1.800000e+01,1.600000e+01,1.010000e+03,61592300005
5.117517600000e+08,1.800000e+01,1.600000e+01,1.010000e+03,61592300006
5.117533200000e+08,1.800000e+01,1.600000e+01,1.009000e+03,61592300007
5.117548800000e+08,1.800000e+01,1.600000e+01,1.009000e+03,61592300008
5.117564400000e+08,1.800000e+01,1.600000e+01,1.009000e+03,61592300009
5.117580000000e+08,1.800000e+01,1.600000e+01,1.009000e+03,61592300010
5.117595600000e+08,1.800000e+01,1.600000e+01,1.009000e+03,61592300011
5.117611200000e+08,1.800000e+01,1.600000e+01,1.009000e+03,61592300012
5.117626800000e+08,1.800000e+01,1.600000e+01,1.009000e+03,61592300013
5.117642400000e+08,1.800000e+01,1.600000e+01,1.009000e+03,61592300014
5.117658000000e+08,1.800000e+01,1.600000e+01,1.009000e+03,61592300015
5.117673600000e+08,1.800000e+01,1.600000e+01,1.009000e+03,61592300016
5.117689800000e+08,1.800000e+01,1.600000e+01,1.009000e+03,61592300017
5.117705400000e+08,1.800000e+01,1.700000e+01,1.009000e+03,61592300018
5.117721600000e+08,1.800000e+01,1.800000e+01,1.009000e+03,61592300019
5.117737200000e+08,1.800000e+01,1.800000e+01,1.009000e+03,61592300020
5.117753400000e+08,1.800000e+01,1.800000e+01,1.009000e+03,61592300021
5.117769600000e+08,1.800000e+01,1.800000e+01,1.009000e+03,61592300022
5.117785200000e+08,1.800000e+01,1.800000e+01,1.009000e+03,61592300023
5.117799000000e+08,1.800000e+01,1.800000e+01,1.009000e+03,61592300024
5.117815200000e+08,1.800000e+01,1.800000e+01,1.009000e+03,61592300025
5.117830800000e+08,1.800000e+01,1.700000e+01,1.009000e+03,61592300026
5.117845800000e+08,1.800000e+01,1.700000e+01,1.009000e+03,61592300027
5.117861400000e+08,1.800000e+01,1.700000e+01,1.009000e+03,61592300028
5.117876400000e+08,1.800000e+01,1.700000e+01,1.009000e+03,61592300029
5.117892000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,61592300030
5.117907000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,61592300031
5.117924400000e+08,1.900000e+01,1.700000e+01,1.008000e+03,61592300032
5.117939400000e+08,1.800000e+01,1.700000e+01,1.008000e+03,61592300033
5.117953800000e+08,1.800000e+01,1.700000e+01,1.007000e+03,61592300034
5.117968800000e+08,1.800000e+01,1.700000e+01,1.007000e+03,61592300035
5.117982600000e+08,1.800000e+01,1.700000e+01,1.007000e+03,61592300036
5.117997000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300037
5.118011400000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300038
5.118025200000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300039
5.118039600000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300040
5.118053400000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300041
5.118067200000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300042
5.118081000000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300043
5.118094800000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300044
5.118108600000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300045
5.118122400000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300046
5.118135600000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300047
5.118149400000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300048
5.118163200000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300049
5.118177600000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300050
5.118191400000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300051
5.118205200000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300052
5.118219600000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300053
5.118233400000e+08,1.800000e+01,1.700000e+01,1.006000e+03,61592300054
5.118249000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,61592300055
5.118263400000e+08,1.800000e+01,1.600000e+01,1.007000e+03,61592300056
5.118277800000e+08,1.800000e+01,1.600000e+01,1.007000e+03,61592300057
5.118292200000e+08,1.800000e+01,1.600000e+01,1.007000e+03,61592300058
5.118299400000e+08,1.800000e+01,1.600000e+01,1.007000e+03,61592400001
5.118313800000e+08,1.800000e+01,1.600000e+01,1.007000e+03,61592400002
5.118327600000e+08,1.800000e+01,1.600000e+01,1.006000e+03,61592400003
5.118342000000e+08,1.800000e+01,1.600000e+01,1.007000e+03,61592400004
5.118356400000e+08,1.800000e+01,1.600000e+01,1.006000e+03,61592400005
5.118370200000e+08,1.800000e+01,1.600000e+01,1.006000e+03,61592400006
5.118384000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,61592400007
5.118398400000e+08,1.800000e+01,1.600000e+01,1.006000e+03,61592400008
5.118412200000e+08,1.800000e+01,1.600000e+01,1.006000e+03,61592400009
5.118426600000e+08,1.800000e+01,1.600000e+01,1.006000e+03,61592400010
5.118440400000e+08,1.800000e+01,1.600000e+01,1.006000e+03,61592400011
5.118454800000e+08,1.800000e+01,1.600000e+01,1.006000e+03,61592400012
5.118469200000e+08,1.800000e+01,1.600000e+01,1.006000e+03,61592400013
5.118483600000e+08,1.800000e+01,1.600000e+01,1.006000e+03,61592400014
5.118498000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,61592400015
5.118512400000e+08,1.800000e+01,1.600000e+01,1.006000e+03,61592400016
5.118526800000e+08,1.800000e+01,1.600000e+01,1.006000e+03,61592400017
5.118541200000e+08,1.800000e+01,1.600000e+01,1.006000e+03,61592400018
5.118555600000e+08,1.800000e+01,1.600000e+01,1.007000e+03,61592400019
5.118570600000e+08,1.800000e+01,1.600000e+01,1.007000e+03,61592400020
5.118585000000e+08,1.800000e+01,1.700000e+01,1.007000e+03,61592400021
5.118600000000e+08,1.800000e+01,1.800000e+01,1.007000e+03,61592400022
5.118614400000e+08,1.800000e+01,1.800000e+01,1.007000e+03,61592400023
5.118629400000e+08,1.800000e+01,1.800000e+01,1.007000e+03,61592400024
5.118644400000e+08,1.800000e+01,1.700000e+01,1.007000e+03,61592400025
5.118658800000e+08,1.800000e+01,1.700000e+01,1.007000e+03,61592400026
5.118673800000e+08,1.800000e+01,1.700000e+01,1.007000e+03,61592400027
5.118688800000e+08,1.800000e+01,1.700000e+01,1.007000e+03,61592400028
5.118703200000e+08,1.800000e+01,1.700000e+01,1.007000e+03,61592400029
5.118718200000e+08,1.800000e+01,1.700000e+01,1.007000e+03,61592400030
5.118732600000e+08,1.800000e+01,1.700000e+01,1.007000e+03,61592400031
5.118747600000e+08,1.900000e+01,1.700000e+01,1.007000e+03,61592400032
5.118761400000e+08,1.900000e+01,1.700000e+01,1.006000e+03,61592400033
