#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.117472988916e+08,5.117488451046e+08,1.546213028014e+03,46879,41181,20786,5698,5698,0,22,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.117488873877e+08,5.117504381234e+08,1.550735730767e+03,46881,41272,20935,5609,5609,0,6,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.117504639072e+08,5.117520161705e+08,1.552263249516e+03,46902,41094,20505,5808,5808,0,41,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.117522176788e+08,5.117537732277e+08,1.555548904955e+03,46853,41005,20539,5848,5848,0,14,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.117538275616e+08,5.117553742419e+08,1.546680342436e+03,46884,41213,20795,5671,5671,0,9,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.117554258404e+08,5.117569552777e+08,1.529437340736e+03,46940,41179,20811,5761,5761,0,7,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.117569913924e+08,5.117585082571e+08,1.516864689529e+03,46961,41193,20436,5768,5768,0,3,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.117585512220e+08,5.117600612930e+08,1.510071023703e+03,46953,41129,20450,5824,5824,0,21,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.117601174930e+08,5.117616312870e+08,1.513794032097e+03,46942,41245,20398,5697,5697,0,8,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.117617129806e+08,5.117632273497e+08,1.514369147718e+03,46967,41247,20771,5720,5720,0,9,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.117632567475e+08,5.117647642593e+08,1.507511721790e+03,46954,41276,20534,5678,5678,0,8,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.117648027165e+08,5.117663263941e+08,1.523677594781e+03,46948,41231,20312,5717,5717,0,6,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.117663587153e+08,5.117678773798e+08,1.518664453864e+03,46936,41244,20576,5692,5692,0,9,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.117679257984e+08,5.117694514237e+08,1.525625318825e+03,46949,41195,20340,5754,5754,0,3,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.117694965802e+08,5.117710264401e+08,1.529859916508e+03,46926,41188,20702,5738,5738,0,4,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.117710647182e+08,5.117725994664e+08,1.534748196006e+03,46925,41176,20788,5749,5749,0,8,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.117726412342e+08,5.117741764735e+08,1.535239353597e+03,46919,41182,20938,5737,5737,0,5,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.117742271096e+08,5.117757794554e+08,1.552345815122e+03,46888,41102,20897,5786,5786,0,9,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.117758218544e+08,5.117773745311e+08,1.552676692545e+03,46883,41135,21051,5748,5748,0,7,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.117774404447e+08,5.117789865564e+08,1.546111732662e+03,46904,41027,20919,5877,5877,0,8,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.117790324299e+08,5.117805755334e+08,1.543103557348e+03,46901,41188,21035,5713,5713,0,11,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.117806248864e+08,5.117821565214e+08,1.531635043323e+03,46906,41307,20407,5599,5599,0,4,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.117822021855e+08,5.117835594198e+08,1.357234263957e+03,41527,36482,18453,5045,5045,0,15,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.117836054690e+08,5.117851296357e+08,1.524166716039e+03,46917,41155,20247,5762,5762,0,12,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.117851788562e+08,5.117867016274e+08,1.522771239638e+03,46942,41228,20373,5714,5714,0,9,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.117867379305e+08,5.117882346829e+08,1.496752410889e+03,47004,41236,20502,5768,5768,0,9,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.117882854981e+08,5.117897736763e+08,1.488178217649e+03,47016,41234,20367,5782,5782,0,10,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.117898124895e+08,5.117912787227e+08,1.466233153224e+03,47041,41446,20331,5595,5595,0,11,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.117913645160e+08,5.117928327129e+08,1.468196942210e+03,47046,41322,19488,5724,5724,0,4,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.117928774447e+08,5.117943467549e+08,1.469310223401e+03,47034,41361,19640,5673,5673,0,25,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.117946282001e+08,5.117960827621e+08,1.454562021494e+03,47073,41403,19576,5670,5670,0,16,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.117961591303e+08,5.117975977982e+08,1.438667877674e+03,47120,41352,19393,5768,5768,0,6,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.117976230774e+08,5.117990378090e+08,1.414731673956e+03,47140,41405,19223,5735,5735,0,3,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.117990856158e+08,5.118004938036e+08,1.408187758446e+03,47180,41571,18887,5609,5609,0,7,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.118005201355e+08,5.118019107917e+08,1.390656189799e+03,47215,41752,18842,5463,5463,0,5,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.118019383288e+08,5.118033288700e+08,1.390541242838e+03,47197,41675,18483,5522,5522,0,3,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.118033663293e+08,5.118047558642e+08,1.389534978330e+03,47185,41570,18901,5615,5615,0,11,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.118047835041e+08,5.118061658598e+08,1.382355693400e+03,47212,41552,18808,5660,5660,0,7,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.118062073862e+08,5.118075898812e+08,1.382494941533e+03,47206,41651,18595,5555,5555,0,9,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.118076182462e+08,5.118089919138e+08,1.373667594612e+03,47223,41673,18352,5550,5550,0,6,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.118090180583e+08,5.118103769271e+08,1.358868881226e+03,47267,41773,17992,5494,5494,0,4,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.118104061889e+08,5.118117579636e+08,1.351774689138e+03,47275,41804,17895,5471,5471,0,8,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.118117849257e+08,5.118131359873e+08,1.351061660647e+03,47262,41848,18162,5414,5414,0,6,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.118131734499e+08,5.118145079974e+08,1.334547504723e+03,47290,41738,18067,5552,5552,0,8,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.118145218059e+08,5.118158820220e+08,1.360216005921e+03,47243,41713,18049,5530,5530,0,3,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.118158872105e+08,5.118172229664e+08,1.335755846918e+03,47310,41783,17860,5527,5527,0,4,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.118172521495e+08,5.118185959990e+08,1.343849486351e+03,47287,41984,18312,5303,5303,0,7,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.118186231909e+08,5.118199740545e+08,1.350863531947e+03,47284,41881,17887,5403,5403,0,6,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.118200499911e+08,5.118214051034e+08,1.355112318397e+03,47276,41750,17687,5526,5526,0,5,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.118214380747e+08,5.118227831109e+08,1.345036187112e+03,47302,41716,17966,5586,5586,0,12,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.118228105907e+08,5.118241711350e+08,1.360544286072e+03,47278,41758,17841,5520,5520,0,6,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.118241969333e+08,5.118255791313e+08,1.382198018551e+03,47211,41574,18269,5637,5637,0,6,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.118256129807e+08,5.118269881335e+08,1.375152761817e+03,47259,41643,18477,5616,5616,0,48,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.118271754384e+08,5.118285651730e+08,1.389734642267e+03,47217,41862,18523,5355,5355,0,20,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.118286120046e+08,5.118300012074e+08,1.389202804983e+03,47199,41818,18611,5381,5381,0,4,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.118300357900e+08,5.118314341666e+08,1.398376689970e+03,47172,41636,18656,5536,5536,0,6,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.118314683938e+08,5.118328662440e+08,1.397850165427e+03,47174,41613,18555,5561,5561,0,4,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.118329021608e+08,5.118335972388e+08,6.950779832602e+02,23708,20964,9345,2744,2744,0,6,e,B,2023,3,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592300058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
1,5.118336046844e+08,5.118350012555e+08,1.396571060359e+03,47179,41640,18610,5539,5539,0,9,e,B,2023,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592400001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.118350324392e+08,5.118364222596e+08,1.389820430636e+03,47194,41670,18673,5524,5524,0,7,e,B,2023,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592400002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.118364500094e+08,5.118378392642e+08,1.389254876196e+03,47190,41458,18731,5732,5732,0,6,e,B,2023,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592400003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.118378708545e+08,5.118392563248e+08,1.385470324516e+03,47198,41585,18601,5613,5613,0,9,e,B,2023,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592400004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.118392743355e+08,5.118406623428e+08,1.388007312775e+03,47214,41605,18858,5609,5609,0,6,e,B,2023,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592400005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.118406899456e+08,5.118420653688e+08,1.375423185408e+03,47237,41685,18796,5552,5552,0,13,e,B,2023,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592400006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.118420917859e+08,5.118434713823e+08,1.379596304774e+03,47201,41651,18546,5550,5550,0,7,e,B,2023,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592400007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.118435011456e+08,5.118448813758e+08,1.380230218947e+03,47218,41538,18313,5680,5680,0,6,e,B,2023,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592400008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.118449077781e+08,5.118462954204e+08,1.387642304361e+03,47224,41729,18985,5495,5495,0,10,e,B,2023,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592400009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.118463290822e+08,5.118477074156e+08,1.378333418429e+03,47232,41713,18548,5519,5519,0,10,e,B,2023,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592400010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.118477380036e+08,5.118491264506e+08,1.388446972430e+03,47209,41636,18980,5573,5573,0,9,e,B,2023,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592400011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.118491658258e+08,5.118505634544e+08,1.397628564775e+03,47200,41489,18290,5711,5711,0,4,e,B,2023,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592400012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.118506016026e+08,5.118520084753e+08,1.406872710466e+03,47183,41586,18808,5597,5597,0,15,e,B,2023,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592400013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.118520348044e+08,5.118534505090e+08,1.415704509020e+03,47148,41549,19161,5599,5599,0,6,e,B,2023,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592400014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.118534798976e+08,5.118548944893e+08,1.414591769338e+03,47147,41580,19109,5567,5567,0,5,e,B,2023,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592400015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.118549244549e+08,5.118563245039e+08,1.400048939109e+03,47191,41568,19278,5623,5623,0,11,e,B,2023,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61592400016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
