#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.101372640274e+08,4.101381569083e+08,8.928808690906e+02,48209,48168,44889,41,41,0,64,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.804251e+00,36474600001,0,0,0
2,4.101381630159e+08,4.101390660049e+08,9.029889395833e+02,48149,48121,44829,28,28,0,60,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.088497e+00,36474600002,0,0,0
3,4.101390730095e+08,4.101399709642e+08,8.979546459317e+02,48183,48145,44829,38,38,0,61,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.372638e+00,36474600003,0,0,0
4,4.101399770978e+08,4.101408840495e+08,9.069516965151e+02,48160,48116,44934,44,44,0,60,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.751104e+00,36474600004,0,0,0
5,4.101408900166e+08,4.101417900150e+08,8.999983623624e+02,48187,48142,44986,45,45,0,57,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.286344e+00,36474700005,0,0,0
6,4.101417960091e+08,4.101427060195e+08,9.100104721189e+02,48176,48134,44836,42,42,0,55,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.746432e+00,36474700006,0,0,0
7,4.101427120574e+08,4.101436089795e+08,8.969221023917e+02,48186,48137,44774,49,49,0,71,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.493320e+00,36474700007,0,0,0
8,4.101436150065e+08,4.101445059016e+08,8.908951729536e+02,48169,48139,44688,30,30,0,50,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.522426e+00,36474700008,0,0,0
9,4.101445120125e+08,4.101454079510e+08,8.959385256171e+02,48203,48180,44961,23,23,0,50,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.249722e+00,36474700009,0,0,0
10,4.101454140165e+08,4.101463059953e+08,8.919787688255e+02,48225,48197,45035,28,28,0,70,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.838605e+00,36474700010,0,0,0
11,4.101463140132e+08,4.101468499854e+08,5.359721851349e+02,28838,28823,26627,15,15,0,53,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.526614e+00,36474700011,0,0,0
12,4.101468810537e+08,4.101477750268e+08,8.939731404185e+02,48195,48171,45049,24,24,0,59,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.817464e+00,36474700012,0,0,0
13,4.101477820249e+08,4.101481539925e+08,3.719676483274e+02,19649,19636,18189,13,13,0,25,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.938338e+00,36474700013,0,0,0
15,4.101482550052e+08,4.101483689642e+08,1.139589304924e+02,6138,6137,5316,1,1,0,6,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.765217e+00,36474700015,0,0,0
18,4.101485400070e+08,4.101486540271e+08,1.140200086832e+02,6101,6097,5214,4,4,0,12,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36474700018,0,0,0
19,4.101486968446e+08,4.101496059464e+08,9.091018127799e+02,48177,48135,44808,42,42,0,56,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.675467e+00,36474700019,0,0,0
20,4.101496120386e+08,4.101505139532e+08,9.019145942330e+02,48167,48132,44787,35,35,0,55,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.808206e+00,36474700020,0,0,0
21,4.101505200038e+08,4.101514199621e+08,8.999583052993e+02,48163,48128,44854,35,35,0,58,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.116538e+00,36474700021,0,0,0
22,4.101514260189e+08,4.101523189710e+08,8.929521496296e+02,48198,48168,44899,30,30,0,57,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.164428e+00,36474700022,0,0,0
23,4.101523250785e+08,4.101532260050e+08,9.009265034199e+02,48181,48133,44771,48,48,0,71,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.580931e+00,36474700023,0,0,0
24,4.101532320042e+08,4.101541329926e+08,9.009884800315e+02,48149,48126,44709,23,23,0,53,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.573170e+00,36474700024,0,0,0
25,4.101541400001e+08,4.101550369678e+08,8.969677223563e+02,48197,48164,44953,33,33,0,57,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.282850e+00,36474700025,0,0,0
26,4.101550430040e+08,4.101559378830e+08,8.948790217042e+02,48195,48168,45019,27,27,0,49,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.339288e+00,36474700026,0,0,0
27,4.101559440005e+08,4.101568409825e+08,8.969819318652e+02,48151,48118,45006,33,33,0,52,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.618040e+00,36474700027,0,0,0
28,4.101568470134e+08,4.101577380030e+08,8.909896259904e+02,48188,48155,44921,33,33,0,69,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.690582e+00,36474700028,0,0,0
29,4.101577440029e+08,4.101586409881e+08,8.969851889610e+02,48164,48122,44854,42,42,0,72,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.722718e+00,36474700029,0,0,0
30,4.101586470328e+08,4.101595430149e+08,8.959820982814e+02,48200,48168,44792,32,32,0,67,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.493867e+00,36474700030,0,0,0
31,4.101595490218e+08,4.101604469962e+08,8.979743083119e+02,48185,48139,44902,46,46,0,64,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.140155e+00,36474700031,0,0,0
32,4.101604530134e+08,4.101613479293e+08,8.949158654809e+02,48173,48132,44816,41,41,0,54,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.685268e+00,36474700032,0,0,0
33,4.101613540053e+08,4.101622519358e+08,8.979305449128e+02,48188,48158,44940,30,30,0,60,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.526140e+00,36474700033,0,0,0
34,4.101622580051e+08,4.101631540380e+08,8.960329002142e+02,48164,48126,44786,38,38,0,68,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.321070e+00,36474700034,0,0,0
35,4.101631600025e+08,4.101640640140e+08,9.040115792155e+02,48146,48097,44735,49,49,0,63,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.903866e+00,36474700035,0,0,0
36,4.101640710068e+08,4.101649649880e+08,8.939811413288e+02,48164,48119,44814,45,45,0,63,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.147486e+00,36474700036,0,0,0
37,4.101649720027e+08,4.101658729885e+08,9.009858514667e+02,48196,48159,44988,37,37,0,57,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.505543e+00,36474700037,0,0,0
38,4.101658790164e+08,4.101667790006e+08,8.999841701388e+02,48149,48118,44915,31,31,0,68,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36474700038,0,0,0
39,4.101667850167e+08,4.101676839716e+08,8.989548748136e+02,48201,48167,44931,34,34,0,56,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.841111e+00,36474700039,0,0,0
40,4.101676900107e+08,4.101685879703e+08,8.979596191049e+02,48178,48151,44842,27,27,0,59,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.199110e+00,36474700040,0,0,0
41,4.101685940048e+08,4.101694869758e+08,8.929710164666e+02,48172,48149,44754,23,23,0,50,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.746086e+00,36474700041,0,0,0
42,4.101694930004e+08,4.101703969527e+08,9.039523193240e+02,48166,48141,44999,25,25,0,56,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36474700042,0,0,0
43,4.101704030131e+08,4.101713150090e+08,9.119959395528e+02,48158,48123,44847,35,35,0,62,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.907996e+00,36474700043,0,0,0
44,4.101713210030e+08,4.101722209945e+08,8.999914858937e+02,48185,48151,44944,34,34,0,62,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.689234e+00,36474700044,0,0,0
45,4.101722270011e+08,4.101731310112e+08,9.040101484656e+02,48193,48161,44902,32,32,0,53,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.574584e+00,36474700045,0,0,0
46,4.101731370053e+08,4.101740449669e+08,9.079615587592e+02,48120,48091,44893,29,29,0,58,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.862486e+00,36474700046,0,0,0
47,4.101740520441e+08,4.101749578969e+08,9.058527678847e+02,48148,48113,44655,35,35,0,75,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.799343e+00,36474700047,0,0,0
48,4.101749640162e+08,4.101758709607e+08,9.069444915056e+02,48181,48148,44726,33,33,0,60,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.697135e+00,36474700048,0,0,0
49,4.101758770170e+08,4.101767819554e+08,9.049384090900e+02,48144,48110,44762,34,34,0,57,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.711923e+00,36474700049,0,0,0
50,4.101767880172e+08,4.101776949860e+08,9.069688368440e+02,48181,48143,44827,38,38,0,59,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.250000e+00,36474700050,0,0,0
51,4.101777010451e+08,4.101786049895e+08,9.039443925619e+02,48165,48135,44910,30,30,0,69,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.528176e+00,36474700051,0,0,0
52,4.101786110132e+08,4.101795129488e+08,9.019356578588e+02,48185,48137,44791,48,48,0,58,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.730897e+00,36474700052,0,0,0
53,4.101795190073e+08,4.101804239410e+08,9.049337657094e+02,48139,48107,44901,32,32,0,56,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.951436e+00,36474700053,0,0,0
54,4.101804310226e+08,4.101813320139e+08,9.009912989736e+02,48145,48107,44728,38,38,0,59,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.772729e+00,36474700054,0,0,0
55,4.101813380079e+08,4.101822350458e+08,8.970379387140e+02,48199,48169,44883,30,30,0,52,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.337417e+00,36474700055,0,0,0
56,4.101822410250e+08,4.101831299946e+08,8.889696371555e+02,48198,48169,44949,29,29,0,56,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.228093e+00,36474700056,0,0,0
57,4.101831360445e+08,4.101840329834e+08,8.969389002919e+02,48165,48121,44751,44,44,0,66,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.079063e+00,36474700057,0,0,0
58,4.101840400110e+08,4.101849299988e+08,8.899878048897e+02,48212,48172,44833,40,40,0,66,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.062849e+00,36474700058,0,0,0
59,4.101849360001e+08,4.101858379934e+08,9.019933510423e+02,48184,48144,44670,40,40,0,59,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.923590e+00,36474700059,0,0,0
60,4.101858440018e+08,4.101867329430e+08,8.889411322474e+02,48173,48138,44759,35,35,0,56,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.148315e+00,36474700060,0,0,0
61,4.101867390341e+08,4.101876330517e+08,8.940176073909e+02,48188,48153,44865,35,35,0,56,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.901676e+00,36474700061,0,0,0
62,4.101876390423e+08,4.101885289997e+08,8.899574338794e+02,48182,48147,44854,35,35,0,69,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.437711e+00,36474700062,0,0,0
63,4.101885350527e+08,4.101894300117e+08,8.949589738250e+02,48154,48112,44830,42,42,0,57,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.017857e+00,36474700063,0,0,0
64,4.101894370288e+08,4.101903319386e+08,8.949097208977e+02,48190,48157,44942,33,33,0,58,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.042409e+00,36474700064,0,0,0
65,4.101903380218e+08,4.101912389724e+08,9.009505642653e+02,48175,48147,44740,28,28,0,56,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.024391e+00,36474700065,0,0,0
66,4.101912450335e+08,4.101921359867e+08,8.909532245398e+02,48215,48175,44805,40,40,0,59,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.856505e+00,36474700066,0,0,0
67,4.101921420122e+08,4.101930319799e+08,8.899677846432e+02,48183,48154,44891,29,29,0,63,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.857463e+00,36474700067,0,0,0
68,4.101930380078e+08,4.101939329993e+08,8.949915394783e+02,48191,48153,44863,38,38,0,60,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.547990e+00,36474700068,0,0,0
69,4.101939390131e+08,4.101948359797e+08,8.969666804671e+02,48184,48152,44866,32,32,0,69,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.549000e+00,36474700069,0,0,0
70,4.101948420195e+08,4.101957379969e+08,8.959774318933e+02,48188,48164,45031,24,24,0,57,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.321074e+00,36474700070,0,0,0
71,4.101957440334e+08,4.101966359176e+08,8.918842158914e+02,48195,48162,44888,33,33,0,70,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.454647e+00,36474700071,0,0,0
72,4.101966420393e+08,4.101975389363e+08,8.968969229460e+02,48168,48129,44814,39,39,0,50,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.165924e+00,36474700072,0,0,0
73,4.101975450465e+08,4.101984549619e+08,9.099154217243e+02,48142,48108,44761,34,34,0,61,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.130626e+00,36474700073,0,0,0
74,4.101984610309e+08,4.101993599745e+08,8.989435886145e+02,48196,48163,44948,33,33,0,66,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.355553e+00,36474700074,0,0,0
75,4.101993660098e+08,4.102002599902e+08,8.939804133177e+02,48208,48174,44948,34,34,0,64,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.260336e+00,36474700075,0,0,0
76,4.102002660014e+08,4.102011659439e+08,8.999424945712e+02,48174,48141,44882,33,33,0,57,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.174251e+00,36474700076,0,0,0
77,4.102011720281e+08,4.102020689558e+08,8.969277406931e+02,48184,48150,44843,34,34,0,64,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.479954e+00,36474700077,0,0,0
78,4.102020750137e+08,4.102029769929e+08,9.019792256355e+02,48167,48130,44844,37,37,0,53,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.370990e+00,36474700078,0,0,0
79,4.102029830061e+08,4.102038780093e+08,8.950031468272e+02,48174,48125,44909,49,49,0,60,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.367190e+00,36474700079,0,0,0
80,4.102038840347e+08,4.102047728939e+08,8.888591840863e+02,48180,48159,44974,21,21,0,53,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.408988e+00,36474700080,0,0,0
81,4.102047790012e+08,4.102056679580e+08,8.889568159580e+02,48214,48184,45010,30,30,0,59,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.274156e+00,36474700081,0,0,0
82,4.102056740355e+08,4.102065730217e+08,8.989861562252e+02,48194,48169,44897,25,25,0,46,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.912224e+00,36474700082,0,0,0
83,4.102065790121e+08,4.102074669789e+08,8.879668455720e+02,48185,48141,44856,44,44,0,58,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.838020e+00,36474700083,0,0,0
84,4.102074740041e+08,4.102083720364e+08,8.980322825909e+02,48174,48142,44924,32,32,0,64,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.614018e+00,36474700084,0,0,0
85,4.102083780023e+08,4.102092679684e+08,8.899660316110e+02,48208,48176,44889,32,32,0,51,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.549943e+00,36474700085,0,0,0
86,4.102092740312e+08,4.102101709833e+08,8.969520671368e+02,48167,48125,44924,42,42,0,68,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.600222e+00,36474700086,0,0,0
87,4.102101770026e+08,4.102110750102e+08,8.980076638460e+02,48155,48125,44853,30,30,0,52,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.068966e+00,36474700087,0,0,0
88,4.102110820185e+08,4.102119800172e+08,8.979986847043e+02,48165,48129,44666,36,36,0,66,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.958848e+00,36474700088,0,0,0
89,4.102119860109e+08,4.102128800234e+08,8.940124509931e+02,48181,48140,44861,41,41,0,58,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.454748e+00,36474700089,0,0,0
90,4.102128860176e+08,4.102137839964e+08,8.979787515998e+02,48176,48137,44869,39,39,0,53,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.573971e+00,36474700090,0,0,0
91,4.102137900424e+08,4.102146899963e+08,8.999539222121e+02,48161,48116,44791,45,45,0,59,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.329636e+00,36474700091,0,0,0
92,4.102146960083e+08,4.102155909993e+08,8.949909313917e+02,48205,48158,44813,47,47,0,57,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.099335e+00,36474700092,0,0,0
93,4.102155970050e+08,4.102164880275e+08,8.910224443078e+02,48200,48170,44919,30,30,0,61,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.313905e+00,36474700093,0,0,0
94,4.102164940102e+08,4.102173909569e+08,8.969467264414e+02,48174,48142,44869,32,32,0,70,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.103566e+00,36474700094,0,0,0
95,4.102173970257e+08,4.102182939805e+08,8.969548038244e+02,48152,48124,44935,28,28,0,47,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.870824e+00,36474700095,0,0,0
96,4.102183010271e+08,4.102191939540e+08,8.929268434644e+02,48186,48148,44816,38,38,0,75,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.014706e+00,36474700096,0,0,0
97,4.102192010240e+08,4.102195639938e+08,3.629697586894e+02,19708,19697,18193,11,11,0,31,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.994381e+00,36474700097,0,0,0
99,4.102196550050e+08,4.102197629636e+08,1.079585176110e+02,5851,5846,5284,5,5,0,7,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36474700099,0,0,0
100,4.102198350142e+08,4.102207320012e+08,8.969870580435e+02,48180,48148,44843,32,32,0,78,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.329622e+00,36474700100,0,0,0
101,4.102207400151e+08,4.102210109779e+08,2.709627790451e+02,14760,14740,13564,20,20,0,23,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.555145e+00,36474700101,0,0,0
102,4.102210480115e+08,4.102219439673e+08,8.959558074474e+02,48177,48131,44761,46,46,0,74,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.695507e+00,36474700102,0,0,0
103,4.102219500094e+08,4.102228389892e+08,8.889798570275e+02,48168,48121,44992,47,47,0,66,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.707860e+00,36474700103,0,0,0
104,4.102228460000e+08,4.102236219408e+08,7.759407479763e+02,42070,42026,39082,44,44,0,38,e,S,2019,12,31,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.979409e+00,36474700104,0,0,0
1,4.102236300054e+08,4.102245259867e+08,8.959812999368e+02,48173,48129,44953,44,44,0,60,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.049052e+00,36474700001,0,0,0
2,4.102245320201e+08,4.102254270045e+08,8.949844257832e+02,48157,48119,44874,38,38,0,65,e,S,2020,1,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.975447e+00,36474700002,0,0,0
