#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.101360000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474600001
4.101372000000e+08,1.600000e+01,7.000000e+00,1.024000e+03,36474600002
4.101384000000e+08,1.600000e+01,6.000000e+00,1.024000e+03,36474600003
4.101396000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474600004
4.101396000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474700005
4.101408000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474700006
4.101408000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474700007
4.101432000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474700008
4.101444000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700009
4.101444000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700010
4.101456000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700011
4.101468000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700012
4.101468000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700013
4.101480000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700015
4.101480000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700018
4.101480000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700019
4.101492000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700020
4.101504000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700021
4.101504000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700022
4.101516000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474700023
4.101528000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474700024
4.101540000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700025
4.101540000000e+08,1.500000e+01,6.000000e+00,1.022000e+03,36474700026
4.101552000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700027
4.101564000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700028
4.101576000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700029
4.101576000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700030
4.101588000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700031
4.101600000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700032
4.101612000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700033
4.101612000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700034
4.101624000000e+08,1.500000e+01,4.000000e+00,1.022000e+03,36474700035
4.101636000000e+08,1.500000e+01,5.000000e+00,1.022000e+03,36474700036
4.101648000000e+08,1.500000e+01,4.000000e+00,1.022000e+03,36474700037
4.101648000000e+08,1.500000e+01,4.000000e+00,1.022000e+03,36474700038
4.101660000000e+08,1.500000e+01,4.000000e+00,1.022000e+03,36474700039
4.101672000000e+08,1.500000e+01,4.000000e+00,1.022000e+03,36474700040
4.101684000000e+08,1.500000e+01,4.000000e+00,1.022000e+03,36474700041
4.101684000000e+08,1.500000e+01,4.000000e+00,1.022000e+03,36474700042
4.101696000000e+08,1.500000e+01,4.000000e+00,1.022000e+03,36474700043
4.101708000000e+08,1.500000e+01,5.000000e+00,1.023000e+03,36474700044
4.101720000000e+08,1.500000e+01,5.000000e+00,1.023000e+03,36474700045
4.101720000000e+08,1.500000e+01,5.000000e+00,1.023000e+03,36474700046
4.101732000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474700047
4.101732000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,36474700048
4.101756000000e+08,1.500000e+01,1.200000e+01,1.023000e+03,36474700049
4.101756000000e+08,1.500000e+01,1.200000e+01,1.023000e+03,36474700050
4.101768000000e+08,1.500000e+01,1.300000e+01,1.023000e+03,36474700051
4.101780000000e+08,1.500000e+01,1.500000e+01,1.023000e+03,36474700052
4.101792000000e+08,1.500000e+01,1.500000e+01,1.022000e+03,36474700053
4.101792000000e+08,1.500000e+01,1.500000e+01,1.022000e+03,36474700054
4.101804000000e+08,1.500000e+01,1.600000e+01,1.022000e+03,36474700055
4.101816000000e+08,1.500000e+01,1.700000e+01,1.022000e+03,36474700056
4.101828000000e+08,1.500000e+01,1.900000e+01,1.021000e+03,36474700057
4.101828000000e+08,1.500000e+01,1.900000e+01,1.021000e+03,36474700058
4.101840000000e+08,1.500000e+01,1.800000e+01,1.021000e+03,36474700059
4.101852000000e+08,1.500000e+01,1.500000e+01,1.021000e+03,36474700060
4.101864000000e+08,1.500000e+01,1.600000e+01,1.021000e+03,36474700061
4.101864000000e+08,1.500000e+01,1.600000e+01,1.021000e+03,36474700062
4.101876000000e+08,1.500000e+01,1.500000e+01,1.021000e+03,36474700063
4.101888000000e+08,1.500000e+01,1.500000e+01,1.021000e+03,36474700064
4.101900000000e+08,1.500000e+01,1.400000e+01,1.020000e+03,36474700065
4.101900000000e+08,1.500000e+01,1.400000e+01,1.020000e+03,36474700066
4.101912000000e+08,1.500000e+01,1.400000e+01,1.020000e+03,36474700067
4.101924000000e+08,1.500000e+01,1.400000e+01,1.020000e+03,36474700068
4.101936000000e+08,1.500000e+01,1.400000e+01,1.021000e+03,36474700069
4.101936000000e+08,1.500000e+01,1.400000e+01,1.021000e+03,36474700070
4.101948000000e+08,1.500000e+01,1.300000e+01,1.021000e+03,36474700071
4.101960000000e+08,1.500000e+01,1.300000e+01,1.021000e+03,36474700072
4.101972000000e+08,1.500000e+01,1.300000e+01,1.021000e+03,36474700073
4.101972000000e+08,1.500000e+01,1.300000e+01,1.021000e+03,36474700074
4.101984000000e+08,1.500000e+01,1.300000e+01,1.021000e+03,36474700075
4.101996000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700076
4.102008000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700077
4.102020000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700078
4.102020000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700079
4.102020000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700080
4.102044000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700081
4.102044000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700082
4.102044000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700083
4.102068000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700084
4.102080000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700085
4.102092000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700086
4.102092000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700087
4.102104000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474700088
4.102116000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700089
4.102128000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700090
4.102128000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700091
4.102140000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700092
4.102152000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700093
4.102164000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700094
4.102164000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700095
4.102176000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700096
4.102188000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700097
4.102188000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700099
4.102188000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474700100
4.102200000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,36474700101
4.102200000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,36474700102
4.102212000000e+08,1.500000e+01,1.000000e+01,1.021000e+03,36474700103
4.102224000000e+08,1.500000e+01,9.000000e+00,1.021000e+03,36474700104
4.102224000000e+08,1.500000e+01,9.000000e+00,1.021000e+03,36474700001
4.102236000000e+08,1.500000e+01,9.000000e+00,1.021000e+03,36474700002
4.102248000000e+08,1.400000e+01,9.000000e+00,1.021000e+03,36474700003
4.102260000000e+08,1.400000e+01,9.000000e+00,1.021000e+03,36474700004
4.102260000000e+08,1.400000e+01,9.000000e+00,1.021000e+03,36474800005
4.102272000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,36474800006
4.102284000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,36474800007
4.102296000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,36474800008
4.102296000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,36474800009
4.102308000000e+08,1.400000e+01,8.000000e+00,1.020000e+03,36474800010
4.102320000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,36474800011
4.102332000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,36474800012
4.102332000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,36474800013
4.102344000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,36474800014
4.102356000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,36474800015
4.102368000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,36474800016
4.102368000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,36474800017
4.102380000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,36474800018
4.102392000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,36474800019
4.102404000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,36474800020
4.102404000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,36474800021
4.102416000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,36474800022
4.102428000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,36474800023
4.102440000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,36474800024
4.102440000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,36474800025
4.102452000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,36474800026
4.102464000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,36474800027
4.102476000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,36474800028
4.102476000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,36474800029
4.102488000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,36474800030
4.102500000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,36474800031
4.102512000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,36474800032
4.102512000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,36474800033
4.102512000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,36474800034
4.102536000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,36474800035
4.102548000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,36474800036
4.102548000000e+08,1.400000e+01,7.000000e+00,1.021000e+03,36474800037
4.102560000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,36474800038
4.102572000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,36474800039
4.102584000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,36474800040
4.102584000000e+08,1.400000e+01,8.000000e+00,1.021000e+03,36474800041
4.102596000000e+08,1.400000e+01,1.000000e+01,1.021000e+03,36474800042
4.102608000000e+08,1.400000e+01,1.300000e+01,1.021000e+03,36474800043
4.102620000000e+08,1.400000e+01,1.500000e+01,1.021000e+03,36474800044
4.102632000000e+08,1.400000e+01,1.600000e+01,1.021000e+03,36474800045
4.102632000000e+08,1.400000e+01,1.600000e+01,1.021000e+03,36474800046
4.102644000000e+08,1.400000e+01,1.700000e+01,1.021000e+03,36474800047
4.102656000000e+08,1.400000e+01,1.900000e+01,1.021000e+03,36474800048
4.102668000000e+08,1.500000e+01,1.900000e+01,1.021000e+03,36474800049
4.102668000000e+08,1.500000e+01,1.900000e+01,1.021000e+03,36474800050
4.102680000000e+08,1.500000e+01,1.900000e+01,1.021000e+03,36474800051
4.102692000000e+08,1.500000e+01,2.000000e+01,1.021000e+03,36474800052
4.102704000000e+08,1.500000e+01,2.200000e+01,1.021000e+03,36474800053
4.102704000000e+08,1.500000e+01,2.200000e+01,1.021000e+03,36474800054
4.102716000000e+08,1.500000e+01,2.200000e+01,1.021000e+03,36474800055
4.102728000000e+08,1.500000e+01,2.200000e+01,1.021000e+03,36474800056
4.102740000000e+08,1.500000e+01,2.200000e+01,1.020000e+03,36474800057
4.102740000000e+08,1.500000e+01,2.200000e+01,1.020000e+03,36474800058
4.102752000000e+08,1.500000e+01,2.300000e+01,1.020000e+03,36474800059
4.102764000000e+08,1.500000e+01,2.300000e+01,1.020000e+03,36474800060
4.102764000000e+08,1.500000e+01,2.300000e+01,1.020000e+03,36474800061
4.102776000000e+08,1.500000e+01,2.400000e+01,1.020000e+03,36474800062
4.102788000000e+08,1.500000e+01,2.300000e+01,1.020000e+03,36474800063
4.102800000000e+08,1.500000e+01,2.300000e+01,1.020000e+03,36474800064
4.102800000000e+08,1.500000e+01,2.300000e+01,1.020000e+03,36474800065
4.102812000000e+08,1.500000e+01,2.200000e+01,1.020000e+03,36474800066
4.102824000000e+08,1.500000e+01,2.000000e+01,1.021000e+03,36474800067
4.102836000000e+08,1.500000e+01,1.700000e+01,1.021000e+03,36474800068
4.102836000000e+08,1.500000e+01,1.700000e+01,1.021000e+03,36474800071
4.102836000000e+08,1.500000e+01,1.700000e+01,1.021000e+03,36474800072
4.102848000000e+08,1.500000e+01,1.600000e+01,1.021000e+03,36474800073
4.102848000000e+08,1.500000e+01,1.600000e+01,1.021000e+03,36474800076
4.102848000000e+08,1.500000e+01,1.600000e+01,1.021000e+03,36474800077
4.102860000000e+08,1.500000e+01,1.500000e+01,1.021000e+03,36474800078
4.102872000000e+08,1.500000e+01,1.500000e+01,1.021000e+03,36474800079
4.102872000000e+08,1.500000e+01,1.500000e+01,1.021000e+03,36474800080
4.102884000000e+08,1.500000e+01,1.400000e+01,1.021000e+03,36474800081
4.102896000000e+08,1.500000e+01,1.400000e+01,1.021000e+03,36474800082
4.102908000000e+08,1.500000e+01,1.300000e+01,1.021000e+03,36474800083
4.102908000000e+08,1.500000e+01,1.300000e+01,1.021000e+03,36474800084
4.102920000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474800085
4.102932000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474800086
4.102944000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474800087
4.102944000000e+08,1.500000e+01,1.200000e+01,1.021000e+03,36474800088
4.102956000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474800089
4.102968000000e+08,1.500000e+01,1.100000e+01,1.021000e+03,36474800090
4.102980000000e+08,1.500000e+01,1.100000e+01,1.022000e+03,36474800091
4.102980000000e+08,1.500000e+01,1.100000e+01,1.022000e+03,36474800092
4.102992000000e+08,1.500000e+01,1.000000e+01,1.022000e+03,36474800093
4.103004000000e+08,1.500000e+01,1.000000e+01,1.022000e+03,36474800094
4.103016000000e+08,1.500000e+01,1.000000e+01,1.022000e+03,36474800095
4.103016000000e+08,1.500000e+01,1.000000e+01,1.022000e+03,36474800096
4.103028000000e+08,1.500000e+01,1.000000e+01,1.022000e+03,36474800097
4.103040000000e+08,1.500000e+01,1.000000e+01,1.022000e+03,36474800098
4.103052000000e+08,1.500000e+01,9.000000e+00,1.022000e+03,36474800099
4.103052000000e+08,1.500000e+01,9.000000e+00,1.022000e+03,36474800100
