#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.101372640000e+08,4.101373250000e+08,5.413115e+01,9.420169e-01,5.027869e+01,9.078771e-01,6.540984e+00,1.539344e+01,1.542623e+01,9.508197e+00,2.967213e+00,4.426230e-01,0.000000e+00,9.288310e-01,4.474300e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.666325e+01,1.257608e+01,1.829179e+01,36474600001
4.101373250000e+08,4.101373860000e+08,5.309836e+01,9.329871e-01,4.922951e+01,8.983547e-01,6.508197e+00,1.436066e+01,1.518033e+01,9.442623e+00,3.295082e+00,4.426230e-01,0.000000e+00,9.271380e-01,4.566854e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.637195e+01,1.263030e+01,1.828294e+01,36474600001
4.101373860000e+08,4.101374470000e+08,5.208197e+01,9.240145e-01,4.844262e+01,8.911461e-01,6.426229e+00,1.503279e+01,1.455738e+01,9.081967e+00,2.885246e+00,4.590164e-01,0.000000e+00,9.301227e-01,4.523030e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.697861e+01,1.266441e+01,1.826617e+01,36474600001
4.101374470000e+08,4.101375080000e+08,5.437705e+01,9.441541e-01,5.065574e+01,9.112749e-01,6.409836e+00,1.557377e+01,1.504918e+01,1.009836e+01,3.295082e+00,2.295082e-01,0.000000e+00,9.315647e-01,4.384034e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.677319e+01,1.246533e+01,1.799782e+01,36474600001
4.101375080000e+08,4.101375690000e+08,5.560656e+01,9.547685e-01,5.195082e+01,9.228504e-01,7.278688e+00,1.570492e+01,1.521311e+01,1.019672e+01,2.950820e+00,6.065574e-01,0.000000e+00,9.342571e-01,4.255296e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.675683e+01,1.252011e+01,1.822955e+01,36474600001
4.101375690000e+08,4.101376300000e+08,5.391803e+01,9.401607e-01,4.996721e+01,9.050606e-01,6.672131e+00,1.509836e+01,1.524590e+01,9.213115e+00,3.196721e+00,5.409836e-01,0.000000e+00,9.267254e-01,4.543810e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.632355e+01,1.251783e+01,1.806251e+01,36474600001
4.101376300000e+08,4.101376910000e+08,5.578688e+01,9.563154e-01,5.208197e+01,9.240145e-01,7.147541e+00,1.545902e+01,1.583607e+01,9.754098e+00,3.327869e+00,5.573770e-01,0.000000e+00,9.335880e-01,4.268446e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.690048e+01,1.263684e+01,1.786643e+01,36474600001
4.101376910000e+08,4.101377520000e+08,5.278688e+01,9.302467e-01,4.901639e+01,8.964081e-01,7.098361e+00,1.490164e+01,1.431148e+01,9.426229e+00,2.868852e+00,4.098361e-01,0.000000e+00,9.285714e-01,4.538536e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.676068e+01,1.264922e+01,1.799508e+01,36474600001
4.101377520000e+08,4.101378130000e+08,5.429508e+01,9.434423e-01,5.047541e+01,9.096515e-01,6.655738e+00,1.501639e+01,1.555738e+01,1.004918e+01,2.704918e+00,4.918033e-01,0.000000e+00,9.296498e-01,4.443726e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.685542e+01,1.252782e+01,1.809743e+01,36474600001
4.101378130000e+08,4.101378740000e+08,5.408197e+01,9.415889e-01,5.065574e+01,9.112749e-01,7.590164e+00,1.493443e+01,1.585246e+01,9.131147e+00,2.688524e+00,4.590164e-01,0.000000e+00,9.366475e-01,4.241104e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.641152e+01,1.256279e+01,1.778362e+01,36474600001
4.101378740000e+08,4.101379350000e+08,5.383607e+01,9.394458e-01,5.036066e+01,9.086168e-01,6.901639e+00,1.495082e+01,1.537705e+01,9.803279e+00,2.803279e+00,5.245901e-01,0.000000e+00,9.354446e-01,4.288188e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.659547e+01,1.271004e+01,1.821502e+01,36474600001
4.101379350000e+08,4.101379960000e+08,5.306557e+01,9.326990e-01,4.965574e+01,9.022353e-01,6.360656e+00,1.470492e+01,1.583607e+01,9.262295e+00,3.032787e+00,4.590164e-01,0.000000e+00,9.357430e-01,4.309901e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.668831e+01,1.263657e+01,1.820127e+01,36474600001
4.101379960000e+08,4.101380570000e+08,5.406557e+01,9.414461e-01,5.036066e+01,9.086168e-01,7.032787e+00,1.491803e+01,1.473771e+01,1.024590e+01,2.967213e+00,4.590164e-01,0.000000e+00,9.314736e-01,4.399354e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.651016e+01,1.245461e+01,1.843586e+01,36474600001
4.101380570000e+08,4.101381180000e+08,5.468853e+01,9.468544e-01,5.095082e+01,9.139252e-01,6.524590e+00,1.554098e+01,1.511475e+01,1.004918e+01,3.278688e+00,4.426230e-01,0.000000e+00,9.316547e-01,4.368867e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.639625e+01,1.259148e+01,1.849425e+01,36474600001
4.101381630000e+08,4.101382240000e+08,5.119672e+01,9.161280e-01,4.786885e+01,8.858529e-01,6.245902e+00,1.460656e+01,1.454098e+01,9.196721e+00,2.918033e+00,3.606557e-01,0.000000e+00,9.349984e-01,4.411451e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.671048e+01,1.265798e+01,1.797789e+01,36474600002
4.101382240000e+08,4.101382850000e+08,5.318033e+01,9.337069e-01,4.978688e+01,9.034259e-01,6.590164e+00,1.449180e+01,1.508197e+01,1.029508e+01,2.901639e+00,4.262295e-01,0.000000e+00,9.361899e-01,4.291275e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.706049e+01,1.279313e+01,1.814883e+01,36474600002
4.101382850000e+08,4.101383460000e+08,5.386885e+01,9.397318e-01,5.032787e+01,9.083210e-01,6.786885e+00,1.493443e+01,1.554098e+01,9.213115e+00,3.377049e+00,4.590164e-01,1.639344e-02,9.342666e-01,4.323095e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.687252e+01,1.248632e+01,1.790563e+01,36474600002
4.101383460000e+08,4.101384070000e+08,5.286885e+01,9.309685e-01,4.914754e+01,8.976064e-01,6.524590e+00,1.524590e+01,1.468852e+01,9.213115e+00,3.032787e+00,4.426230e-01,0.000000e+00,9.296124e-01,4.504371e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.637300e+01,1.267038e+01,1.833719e+01,36474600002
4.101384070000e+08,4.101384680000e+08,5.437705e+01,9.441541e-01,5.127869e+01,9.168611e-01,6.278688e+00,1.626229e+01,1.536066e+01,1.009836e+01,2.934426e+00,3.442623e-01,0.000000e+00,9.430208e-01,4.024816e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.670007e+01,1.252929e+01,1.827416e+01,36474600002
4.101384680000e+08,4.101385290000e+08,5.419672e+01,9.425873e-01,5.065574e+01,9.112749e-01,6.885246e+00,1.516393e+01,1.511475e+01,9.852459e+00,3.163934e+00,4.754098e-01,0.000000e+00,9.346642e-01,4.297856e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.702122e+01,1.263120e+01,1.806519e+01,36474600002
4.101385290000e+08,4.101385900000e+08,5.352459e+01,9.367242e-01,4.995082e+01,9.049121e-01,6.426229e+00,1.524590e+01,1.550820e+01,9.114754e+00,3.131148e+00,5.245901e-01,0.000000e+00,9.332312e-01,4.368574e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.652639e+01,1.242594e+01,1.801245e+01,36474600002
4.101385900000e+08,4.101386510000e+08,5.222951e+01,9.253224e-01,4.822951e+01,8.891838e-01,6.639344e+00,1.390164e+01,1.500000e+01,9.131147e+00,3.114754e+00,4.426230e-01,0.000000e+00,9.234149e-01,4.711374e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.698882e+01,1.245685e+01,1.823725e+01,36474600002
4.101386510000e+08,4.101387120000e+08,5.255738e+01,9.282222e-01,4.860656e+01,8.926527e-01,6.622951e+00,1.463934e+01,1.462295e+01,9.393442e+00,2.868852e+00,4.590164e-01,0.000000e+00,9.248285e-01,4.656671e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.700070e+01,1.254925e+01,1.842681e+01,36474600002
4.101387120000e+08,4.101387730000e+08,5.403279e+01,9.411607e-01,5.031147e+01,9.081730e-01,6.967213e+00,1.506557e+01,1.529508e+01,9.852459e+00,2.868852e+00,2.622951e-01,0.000000e+00,9.311286e-01,4.410935e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.669282e+01,1.247480e+01,1.881135e+01,36474600002
4.101387730000e+08,4.101388340000e+08,5.462295e+01,9.462866e-01,5.080328e+01,9.126011e-01,7.081967e+00,1.467213e+01,1.545902e+01,1.011475e+01,3.049180e+00,4.262295e-01,0.000000e+00,9.300720e-01,4.418057e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.651262e+01,1.274659e+01,1.818484e+01,36474600002
4.101388340000e+08,4.101388950000e+08,5.395082e+01,9.404465e-01,5.039344e+01,9.089125e-01,6.524590e+00,1.559016e+01,1.549180e+01,9.639344e+00,2.737705e+00,4.098361e-01,0.000000e+00,9.340626e-01,4.326034e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.671867e+01,1.265917e+01,1.795784e+01,36474600002
4.101388950000e+08,4.101389560000e+08,5.377049e+01,9.388735e-01,4.983607e+01,9.038721e-01,6.639344e+00,1.483607e+01,1.519672e+01,9.803279e+00,2.868852e+00,4.918033e-01,0.000000e+00,9.268293e-01,4.547070e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.685640e+01,1.258782e+01,1.822970e+01,36474600002
4.101389560000e+08,4.101390170000e+08,5.198361e+01,9.231415e-01,4.832787e+01,8.900899e-01,6.704918e+00,1.418033e+01,1.501639e+01,9.245902e+00,2.672131e+00,5.081967e-01,0.000000e+00,9.296752e-01,4.540690e-03,1.600000e+01,7.000000e+00,1.024000e+03,1.621034e+01,1.265896e+01,1.787728e+01,36474600002
4.101390730000e+08,4.101391340000e+08,5.377049e+01,9.388735e-01,5.019672e+01,9.071367e-01,6.721312e+00,1.493443e+01,1.522951e+01,9.639344e+00,3.147541e+00,5.245901e-01,0.000000e+00,9.335366e-01,4.349307e-03,1.600000e+01,6.000000e+00,1.024000e+03,1.678771e+01,1.259352e+01,1.833516e+01,36474600003
4.101391340000e+08,4.101391950000e+08,5.337705e+01,9.354323e-01,4.954099e+01,9.011921e-01,6.622951e+00,1.463934e+01,1.508197e+01,9.278688e+00,3.327869e+00,5.901639e-01,0.000000e+00,9.281327e-01,4.526147e-03,1.600000e+01,6.000000e+00,1.024000e+03,1.698284e+01,1.273067e+01,1.784038e+01,36474600003
4.101391950000e+08,4.101392560000e+08,5.286885e+01,9.309685e-01,4.901639e+01,8.964081e-01,6.704918e+00,1.477049e+01,1.427869e+01,9.606558e+00,3.229508e+00,4.262295e-01,0.000000e+00,9.271318e-01,4.576938e-03,1.600000e+01,6.000000e+00,1.024000e+03,1.672820e+01,1.258149e+01,1.807013e+01,36474600003
4.101392560000e+08,4.101393170000e+08,5.660656e+01,9.633153e-01,5.296721e+01,9.318342e-01,7.459016e+00,1.583607e+01,1.619672e+01,9.967213e+00,3.016393e+00,4.918033e-01,0.000000e+00,9.357081e-01,4.173977e-03,1.600000e+01,6.000000e+00,1.024000e+03,1.662113e+01,1.257025e+01,1.811256e+01,36474600003
4.101393170000e+08,4.101393780000e+08,5.332787e+01,9.350013e-01,4.940984e+01,8.999985e-01,6.540984e+00,1.481967e+01,1.527869e+01,9.540983e+00,2.754098e+00,4.754098e-01,0.000000e+00,9.265293e-01,4.574509e-03,1.600000e+01,6.000000e+00,1.024000e+03,1.659198e+01,1.255384e+01,1.807688e+01,36474600003
4.101393780000e+08,4.101394390000e+08,5.255738e+01,9.282222e-01,4.900000e+01,8.962582e-01,6.721312e+00,1.462295e+01,1.481967e+01,9.508197e+00,2.885246e+00,4.426230e-01,0.000000e+00,9.323144e-01,4.436573e-03,1.600000e+01,6.000000e+00,1.024000e+03,1.689273e+01,1.258267e+01,1.801900e+01,36474600003
4.101394390000e+08,4.101395000000e+08,5.388525e+01,9.398748e-01,5.013115e+01,9.065440e-01,7.295082e+00,1.498361e+01,1.559016e+01,8.672132e+00,3.098361e+00,4.918033e-01,0.000000e+00,9.303316e-01,4.440553e-03,1.600000e+01,6.000000e+00,1.024000e+03,1.645319e+01,1.258938e+01,1.799935e+01,36474600003
4.101395000000e+08,4.101395610000e+08,5.275410e+01,9.299576e-01,4.929508e+01,8.989528e-01,6.508197e+00,1.437705e+01,1.522951e+01,9.852459e+00,2.885246e+00,4.426230e-01,0.000000e+00,9.344313e-01,4.363439e-03,1.600000e+01,6.000000e+00,1.024000e+03,1.661816e+01,1.258465e+01,1.795743e+01,36474600003
4.101395610000e+08,4.101396220000e+08,5.537705e+01,9.527961e-01,5.154099e+01,9.192030e-01,7.163934e+00,1.498361e+01,1.568852e+01,1.006557e+01,3.098361e+00,5.409836e-01,0.000000e+00,9.307283e-01,4.368775e-03,1.600000e+01,6.000000e+00,1.024000e+03,1.717081e+01,1.261708e+01,1.834715e+01,36474600003
4.101396220000e+08,4.101396830000e+08,5.242623e+01,9.270633e-01,4.914754e+01,8.976064e-01,6.524590e+00,1.424590e+01,1.496721e+01,9.967213e+00,2.868852e+00,5.737705e-01,0.000000e+00,9.374609e-01,4.281670e-03,1.600000e+01,6.000000e+00,1.024000e+03,1.703126e+01,1.235468e+01,1.789260e+01,36474600003
4.101396830000e+08,4.101397440000e+08,5.344262e+01,9.360067e-01,4.975410e+01,9.031284e-01,6.819672e+00,1.509836e+01,1.516393e+01,9.508197e+00,2.590164e+00,5.573770e-01,1.639344e-02,9.309816e-01,4.439604e-03,1.600000e+01,6.000000e+00,1.024000e+03,1.687891e+01,1.247868e+01,1.814852e+01,36474600003
4.101397440000e+08,4.101398050000e+08,5.463934e+01,9.464285e-01,5.065574e+01,9.112749e-01,5.868853e+00,1.554098e+01,1.578689e+01,1.004918e+01,3.032787e+00,3.770492e-01,0.000000e+00,9.270927e-01,4.503284e-03,1.600000e+01,6.000000e+00,1.024000e+03,1.652980e+01,1.262843e+01,1.808283e+01,36474600003
4.101398050000e+08,4.101398660000e+08,5.363934e+01,9.377278e-01,5.011475e+01,9.063958e-01,6.622951e+00,1.440984e+01,1.559016e+01,9.967213e+00,3.065574e+00,4.590164e-01,0.000000e+00,9.342909e-01,4.331587e-03,1.600000e+01,6.000000e+00,1.024000e+03,1.674670e+01,1.255126e+01,1.817050e+01,36474600003
4.101398660000e+08,4.101399270000e+08,5.267213e+01,9.292349e-01,4.895082e+01,8.958083e-01,6.672131e+00,1.477049e+01,1.511475e+01,9.065574e+00,2.852459e+00,4.754098e-01,0.000000e+00,9.293495e-01,4.520554e-03,1.600000e+01,6.000000e+00,1.024000e+03,1.657302e+01,1.251176e+01,1.823314e+01,36474600003
4.101399770000e+08,4.101400380000e+08,5.263934e+01,9.289457e-01,4.934426e+01,8.994011e-01,7.098361e+00,1.418033e+01,1.513115e+01,9.327868e+00,3.065574e+00,5.409836e-01,0.000000e+00,9.374027e-01,4.274850e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.693164e+01,1.253028e+01,1.806052e+01,36474600004
4.101400380000e+08,4.101400990000e+08,5.198361e+01,9.231415e-01,4.836066e+01,8.903919e-01,6.409836e+00,1.418033e+01,1.496721e+01,9.409836e+00,3.081967e+00,3.114754e-01,0.000000e+00,9.303059e-01,4.521815e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.672601e+01,1.255243e+01,1.819657e+01,36474600004
4.101400990000e+08,4.101401600000e+08,5.324590e+01,9.342824e-01,4.980328e+01,9.035746e-01,6.098361e+00,1.552459e+01,1.490164e+01,9.655738e+00,3.098361e+00,5.245901e-01,0.000000e+00,9.353448e-01,4.314987e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.680384e+01,1.271981e+01,1.808012e+01,36474600004
4.101401600000e+08,4.101402210000e+08,5.296721e+01,9.318342e-01,4.927869e+01,8.988033e-01,6.229508e+00,1.465574e+01,1.545902e+01,9.377049e+00,3.098361e+00,4.590164e-01,0.000000e+00,9.303621e-01,4.477961e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.680140e+01,1.259881e+01,1.816616e+01,36474600004
4.101402210000e+08,4.101402820000e+08,5.439344e+01,9.442965e-01,5.068853e+01,9.115698e-01,6.885246e+00,1.400000e+01,1.557377e+01,1.021311e+01,3.360656e+00,6.557377e-01,0.000000e+00,9.318867e-01,4.373805e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.678687e+01,1.248349e+01,1.802140e+01,36474600004
4.101402820000e+08,4.101403430000e+08,5.431147e+01,9.435847e-01,5.055738e+01,9.103898e-01,6.672131e+00,1.540984e+01,1.516393e+01,9.754098e+00,3.081967e+00,4.754098e-01,0.000000e+00,9.308783e-01,4.406997e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.650463e+01,1.247604e+01,1.835148e+01,36474600004
4.101403430000e+08,4.101404040000e+08,5.380328e+01,9.391597e-01,5.075410e+01,9.121592e-01,6.770492e+00,1.511475e+01,1.544262e+01,9.950820e+00,3.098361e+00,3.770492e-01,0.000000e+00,9.433272e-01,4.035980e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.667805e+01,1.243169e+01,1.822825e+01,36474600004
4.101404040000e+08,4.101404650000e+08,5.390164e+01,9.400178e-01,5.029508e+01,9.080251e-01,6.459016e+00,1.491803e+01,1.586885e+01,9.606558e+00,3.032787e+00,4.098361e-01,0.000000e+00,9.330900e-01,4.357539e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.670300e+01,1.257108e+01,1.828072e+01,36474600004
4.101404650000e+08,4.101405260000e+08,5.221312e+01,9.251771e-01,4.844262e+01,8.911461e-01,6.573771e+00,1.527869e+01,1.463934e+01,8.786885e+00,2.819672e+00,3.442623e-01,0.000000e+00,9.277865e-01,4.586470e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.664058e+01,1.249661e+01,1.807228e+01,36474600004
4.101405260000e+08,4.101405870000e+08,5.304918e+01,9.325549e-01,4.949180e+01,9.007447e-01,6.278688e+00,1.537705e+01,1.498361e+01,9.672132e+00,2.639344e+00,5.409836e-01,0.000000e+00,9.329419e-01,4.396921e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.656623e+01,1.244157e+01,1.805271e+01,36474600004
4.101405870000e+08,4.101406480000e+08,5.462295e+01,9.462866e-01,5.103279e+01,9.146601e-01,7.278688e+00,1.447541e+01,1.606557e+01,9.557377e+00,3.344262e+00,3.114754e-01,0.000000e+00,9.342737e-01,4.292933e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.654869e+01,1.244823e+01,1.808965e+01,36474600004
4.101406480000e+08,4.101407090000e+08,5.155738e+01,9.193492e-01,4.798361e+01,8.869141e-01,6.868853e+00,1.426229e+01,1.434426e+01,9.426229e+00,2.672131e+00,4.098361e-01,0.000000e+00,9.306836e-01,4.529066e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.654344e+01,1.270582e+01,1.831942e+01,36474600004
4.101407090000e+08,4.101407700000e+08,5.229508e+01,9.259030e-01,4.870492e+01,8.935555e-01,6.950819e+00,1.437705e+01,1.475410e+01,9.344262e+00,2.754098e+00,5.245901e-01,0.000000e+00,9.313480e-01,4.477003e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.704739e+01,1.274878e+01,1.827805e+01,36474600004
4.101407700000e+08,4.101408310000e+08,5.201639e+01,9.234326e-01,4.906557e+01,8.968577e-01,6.508197e+00,1.485246e+01,1.565574e+01,9.065574e+00,2.540984e+00,4.426230e-01,0.000000e+00,9.432713e-01,4.106620e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.635911e+01,1.247050e+01,1.796305e+01,36474600004
4.101408900000e+08,4.101409510000e+08,5.286885e+01,9.309685e-01,4.934426e+01,8.994011e-01,6.704918e+00,1.418033e+01,1.559016e+01,9.377049e+00,3.032787e+00,4.590164e-01,0.000000e+00,9.333333e-01,4.392461e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.674539e+01,1.256980e+01,1.840541e+01,36474700005
4.101409510000e+08,4.101410120000e+08,5.340984e+01,9.357195e-01,5.011475e+01,9.063958e-01,6.786885e+00,1.524590e+01,1.532787e+01,9.081967e+00,3.278688e+00,3.934426e-01,0.000000e+00,9.383057e-01,4.215208e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.667895e+01,1.260630e+01,1.821765e+01,36474700005
4.101410120000e+08,4.101410730000e+08,5.355738e+01,9.370111e-01,4.988525e+01,9.043180e-01,6.770492e+00,1.498361e+01,1.534426e+01,9.606558e+00,2.786885e+00,3.934426e-01,0.000000e+00,9.314356e-01,4.421313e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.674017e+01,1.248111e+01,1.826019e+01,36474700005
4.101410730000e+08,4.101411340000e+08,5.270492e+01,9.295241e-01,4.927869e+01,8.988033e-01,6.196721e+00,1.470492e+01,1.514754e+01,9.475410e+00,3.295082e+00,4.590164e-01,0.000000e+00,9.349922e-01,4.348068e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.633026e+01,1.248887e+01,1.825016e+01,36474700005
4.101411340000e+08,4.101411950000e+08,5.400000e+01,9.408751e-01,5.037705e+01,9.087647e-01,6.606557e+00,1.519672e+01,1.519672e+01,9.442623e+00,3.377049e+00,5.573770e-01,0.000000e+00,9.329083e-01,4.359053e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.669997e+01,1.246409e+01,1.807621e+01,36474700005
4.101411950000e+08,4.101412560000e+08,5.337705e+01,9.354323e-01,4.988525e+01,9.043180e-01,7.065574e+00,1.524590e+01,1.500000e+01,8.950820e+00,3.180328e+00,4.426230e-01,0.000000e+00,9.345823e-01,4.333255e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.662491e+01,1.251928e+01,1.833984e+01,36474700005
4.101412560000e+08,4.101413170000e+08,5.280328e+01,9.303910e-01,4.986885e+01,9.041693e-01,6.836066e+00,1.513115e+01,1.481967e+01,9.442623e+00,3.098361e+00,5.409836e-01,0.000000e+00,9.444272e-01,4.036640e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.634851e+01,1.245548e+01,1.829960e+01,36474700005
4.101413170000e+08,4.101413780000e+08,5.283607e+01,9.306799e-01,4.934426e+01,8.994011e-01,6.442623e+00,1.468852e+01,1.480328e+01,9.770492e+00,3.163934e+00,4.754098e-01,0.000000e+00,9.339125e-01,4.376053e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.682206e+01,1.248197e+01,1.832059e+01,36474700005
4.101413780000e+08,4.101414390000e+08,5.406557e+01,9.414461e-01,5.044262e+01,9.093560e-01,6.344262e+00,1.511475e+01,1.583607e+01,9.655738e+00,2.934426e+00,5.573770e-01,0.000000e+00,9.329897e-01,4.353954e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.660253e+01,1.258121e+01,1.798997e+01,36474700005
4.101414390000e+08,4.101415000000e+08,5.372131e+01,9.384440e-01,5.009836e+01,9.062476e-01,7.032787e+00,1.536066e+01,1.460656e+01,9.475410e+00,3.114754e+00,5.081967e-01,0.000000e+00,9.325603e-01,4.380848e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.655442e+01,1.265486e+01,1.824849e+01,36474700005
4.101415000000e+08,4.101415610000e+08,5.408197e+01,9.415889e-01,5.057377e+01,9.105374e-01,6.672131e+00,1.539344e+01,1.472131e+01,1.036066e+01,2.852459e+00,5.737705e-01,0.000000e+00,9.351318e-01,4.288062e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.672311e+01,1.252766e+01,1.824439e+01,36474700005
4.101415610000e+08,4.101416220000e+08,5.300000e+01,9.321225e-01,4.959016e+01,9.016393e-01,7.016394e+00,1.408197e+01,1.572131e+01,9.655738e+00,2.737705e+00,3.770492e-01,0.000000e+00,9.356635e-01,4.315050e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.678708e+01,1.262381e+01,1.807656e+01,36474700005
4.101416220000e+08,4.101416830000e+08,5.396721e+01,9.405894e-01,5.027869e+01,9.078771e-01,6.836066e+00,1.475410e+01,1.537705e+01,9.918033e+00,2.934426e+00,4.426230e-01,1.639344e-02,9.316525e-01,4.398033e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.659223e+01,1.251444e+01,1.845869e+01,36474700005
4.101416830000e+08,4.101417440000e+08,5.419672e+01,9.425873e-01,5.039344e+01,9.089125e-01,6.721312e+00,1.498361e+01,1.509836e+01,1.032787e+01,2.901639e+00,3.442623e-01,1.639344e-02,9.298246e-01,4.442644e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.655140e+01,1.254978e+01,1.805351e+01,36474700005
4.101417960000e+08,4.101418570000e+08,5.242623e+01,9.270633e-01,4.891803e+01,8.955082e-01,6.754098e+00,1.436066e+01,1.509836e+01,9.442623e+00,2.819672e+00,4.426230e-01,0.000000e+00,9.330832e-01,4.418640e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.665839e+01,1.254236e+01,1.864437e+01,36474700006
4.101418570000e+08,4.101419180000e+08,5.359016e+01,9.372979e-01,5.027869e+01,9.078771e-01,6.737705e+00,1.475410e+01,1.621312e+01,9.196721e+00,2.901639e+00,4.754098e-01,0.000000e+00,9.382074e-01,4.211242e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.665578e+01,1.261117e+01,1.827443e+01,36474700006
4.101419180000e+08,4.101419790000e+08,5.331147e+01,9.348575e-01,4.950820e+01,9.008939e-01,6.442623e+00,1.480328e+01,1.481967e+01,9.803279e+00,3.114754e+00,5.245901e-01,0.000000e+00,9.286593e-01,4.513586e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.649994e+01,1.253384e+01,1.778929e+01,36474700006
4.101419790000e+08,4.101420400000e+08,5.149180e+01,9.187644e-01,4.803279e+01,8.873684e-01,6.081967e+00,1.506557e+01,1.457377e+01,8.786885e+00,3.065574e+00,4.590164e-01,0.000000e+00,9.328240e-01,4.466559e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.663890e+01,1.262559e+01,1.817458e+01,36474700006
4.101420400000e+08,4.101421010000e+08,5.273771e+01,9.298132e-01,4.896721e+01,8.959582e-01,6.655738e+00,1.377049e+01,1.503279e+01,9.754098e+00,3.245902e+00,5.081967e-01,0.000000e+00,9.285048e-01,4.542605e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.662777e+01,1.251571e+01,1.831708e+01,36474700006
4.101421010000e+08,4.101421620000e+08,5.195082e+01,9.228504e-01,4.857377e+01,8.923516e-01,7.081967e+00,1.460656e+01,1.457377e+01,8.672132e+00,3.131148e+00,4.918033e-01,1.639344e-02,9.349953e-01,4.379414e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.678425e+01,1.243872e+01,1.847342e+01,36474700006
4.101421620000e+08,4.101422230000e+08,5.142623e+01,9.181791e-01,4.796721e+01,8.867625e-01,6.754098e+00,1.429508e+01,1.503279e+01,8.786885e+00,2.754098e+00,3.442623e-01,0.000000e+00,9.327383e-01,4.472049e-03,1.500000e+01,6.000000e+00,1.023000e+03,1.671142e+01,1.267479e+01,1.786466e+01,36474700006
