#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.557022160000e+08,3.557022770000e+08,4.324590e+01,8.419912e-01,4.191803e+01,8.289638e-01,9.692949e-01,3.358890e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600001
3.557022770000e+08,3.557023380000e+08,4.370492e+01,8.464479e-01,4.190164e+01,8.288016e-01,9.587397e-01,3.852002e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600001
3.557023380000e+08,3.557023990000e+08,4.627869e+01,8.710150e-01,4.427869e+01,8.519860e-01,9.567836e-01,3.827152e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600001
3.557023990000e+08,3.557024600000e+08,4.652459e+01,8.733259e-01,4.478688e+01,8.568612e-01,9.626498e-01,3.559382e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600001
3.557024600000e+08,3.557025210000e+08,4.413115e+01,8.505654e-01,4.245901e+01,8.342958e-01,9.621100e-01,3.679910e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600001
3.557025210000e+08,3.557025820000e+08,4.573771e+01,8.659090e-01,4.427869e+01,8.519860e-01,9.681004e-01,3.326986e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600001
3.557025820000e+08,3.557026430000e+08,4.496721e+01,8.585845e-01,4.296721e+01,8.392738e-01,9.555231e-01,3.936179e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600001
3.557026430000e+08,3.557027040000e+08,4.529508e+01,8.617090e-01,4.360656e+01,8.454949e-01,9.627217e-01,3.604026e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600001
3.557027040000e+08,3.557027650000e+08,4.437705e+01,8.529318e-01,4.272131e+01,8.368688e-01,9.626893e-01,3.642633e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600001
3.557027650000e+08,3.557028260000e+08,4.404918e+01,8.497751e-01,4.277049e+01,8.373504e-01,9.709713e-01,3.238790e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600001
3.557028260000e+08,3.557028870000e+08,4.359016e+01,8.453359e-01,4.186885e+01,8.284773e-01,9.605114e-01,3.776832e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600001
3.557028870000e+08,3.557029480000e+08,4.513115e+01,8.601482e-01,4.345901e+01,8.440633e-01,9.629495e-01,3.599943e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600001
3.557029480000e+08,3.557030090000e+08,4.418033e+01,8.510392e-01,4.254099e+01,8.351007e-01,9.628943e-01,3.641082e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600001
3.557030090000e+08,3.557030700000e+08,4.391803e+01,8.485091e-01,4.254099e+01,8.351007e-01,9.686450e-01,3.367047e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600001
3.557030700000e+08,3.557031310000e+08,4.380328e+01,8.473998e-01,4.226229e+01,8.323608e-01,9.648204e-01,3.564105e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600001
3.557031310000e+08,3.557031920000e+08,4.437705e+01,8.529318e-01,4.275410e+01,8.371899e-01,9.634281e-01,3.607772e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600001
3.557032310000e+08,3.557032920000e+08,4.603279e+01,8.686978e-01,4.419672e+01,8.511971e-01,9.601139e-01,3.692950e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600002
3.557032920000e+08,3.557033530000e+08,4.455738e+01,8.546630e-01,4.298361e+01,8.394339e-01,9.646799e-01,3.540608e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600002
3.557033530000e+08,3.557034140000e+08,4.411475e+01,8.504074e-01,4.234426e+01,8.331676e-01,9.598662e-01,3.783585e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600002
3.557034140000e+08,3.557034750000e+08,4.468853e+01,8.559198e-01,4.275410e+01,8.371899e-01,9.567131e-01,3.897678e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600002
3.557034750000e+08,3.557035360000e+08,4.403279e+01,8.496169e-01,4.227869e+01,8.325222e-01,9.601638e-01,3.773622e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600002
3.557035360000e+08,3.557035970000e+08,4.403279e+01,8.496169e-01,4.216393e+01,8.313916e-01,9.575577e-01,3.889816e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600002
3.557035970000e+08,3.557036580000e+08,4.490164e+01,8.579583e-01,4.300000e+01,8.395940e-01,9.576488e-01,3.848046e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600002
3.557036580000e+08,3.557037190000e+08,4.450820e+01,8.541912e-01,4.277049e+01,8.373504e-01,9.609576e-01,3.717365e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600002
3.557037190000e+08,3.557037800000e+08,4.511475e+01,8.599919e-01,4.336066e+01,8.431076e-01,9.611192e-01,3.684955e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600002
3.557037800000e+08,3.557038410000e+08,4.396721e+01,8.489841e-01,4.203279e+01,8.300976e-01,9.560030e-01,3.960151e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600002
3.557038410000e+08,3.557039020000e+08,4.437705e+01,8.529318e-01,4.273771e+01,8.370293e-01,9.630587e-01,3.625253e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600002
3.557039020000e+08,3.557039630000e+08,4.585246e+01,8.669946e-01,4.398361e+01,8.491424e-01,9.592420e-01,3.738730e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600002
3.557039630000e+08,3.557040240000e+08,4.534426e+01,8.621766e-01,4.357377e+01,8.451769e-01,9.609544e-01,3.683080e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600002
3.557040240000e+08,3.557040850000e+08,4.585246e+01,8.669946e-01,4.386885e+01,8.480339e-01,9.567394e-01,3.846777e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600002
3.557040850000e+08,3.557041460000e+08,4.473771e+01,8.563907e-01,4.303279e+01,8.399140e-01,9.618908e-01,3.665016e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600002
3.557041460000e+08,3.557042070000e+08,4.518033e+01,8.606167e-01,4.334426e+01,8.429482e-01,9.593614e-01,3.761153e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600002
3.557042390000e+08,3.557043000000e+08,4.383607e+01,8.477170e-01,4.239344e+01,8.336513e-01,9.670905e-01,3.449956e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600003
3.557043000000e+08,3.557043610000e+08,4.532787e+01,8.620208e-01,4.362295e+01,8.456538e-01,9.623870e-01,3.618233e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600003
3.557043610000e+08,3.557044220000e+08,4.345901e+01,8.440633e-01,4.188525e+01,8.286395e-01,9.637873e-01,3.628411e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600003
3.557044220000e+08,3.557044830000e+08,4.434426e+01,8.526166e-01,4.262295e+01,8.359048e-01,9.611830e-01,3.713901e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600003
3.557044830000e+08,3.557045440000e+08,4.401639e+01,8.494588e-01,4.226229e+01,8.323608e-01,9.601490e-01,3.774999e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600003
3.557045440000e+08,3.557046050000e+08,4.447541e+01,8.538765e-01,4.311475e+01,8.407136e-01,9.694065e-01,3.306301e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600003
3.557046050000e+08,3.557046660000e+08,4.377049e+01,8.470827e-01,4.206557e+01,8.304213e-01,9.610487e-01,3.744366e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600003
3.557046660000e+08,3.557047270000e+08,4.345901e+01,8.440633e-01,4.147541e+01,8.245755e-01,9.543568e-01,4.053576e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600003
3.557047270000e+08,3.557047880000e+08,4.380328e+01,8.473998e-01,4.224590e+01,8.321993e-01,9.644461e-01,3.582319e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600003
3.557047880000e+08,3.557048490000e+08,4.393443e+01,8.486674e-01,4.237705e+01,8.334901e-01,9.645522e-01,3.571823e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600003
3.557048490000e+08,3.557049100000e+08,4.491803e+01,8.581149e-01,4.339344e+01,8.434263e-01,9.660584e-01,3.459336e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600003
3.557049100000e+08,3.557049710000e+08,4.647541e+01,8.728642e-01,4.454099e+01,8.545058e-01,9.583774e-01,3.751079e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600003
3.557049710000e+08,3.557050320000e+08,4.465574e+01,8.556058e-01,4.314754e+01,8.410331e-01,9.662262e-01,3.461195e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600003
3.557050320000e+08,3.557050930000e+08,4.411475e+01,8.504074e-01,4.249180e+01,8.346179e-01,9.632107e-01,3.628813e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600003
3.557050930000e+08,3.557051540000e+08,4.381967e+01,8.475584e-01,4.211475e+01,8.309066e-01,9.610924e-01,3.740247e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600003
3.557051540000e+08,3.557052150000e+08,4.536066e+01,8.623325e-01,4.386885e+01,8.480339e-01,9.671124e-01,3.390391e-03,2.140000e+01,1.980000e+01,1.002000e+03,5411600003
3.557052590000e+08,3.557053200000e+08,4.429508e+01,8.521437e-01,4.285246e+01,8.381523e-01,9.674315e-01,3.414806e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600004
3.557053200000e+08,3.557053810000e+08,4.378688e+01,8.472413e-01,4.208197e+01,8.305831e-01,9.610633e-01,3.742991e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600004
3.557053810000e+08,3.557054420000e+08,4.314754e+01,8.410331e-01,4.190164e+01,8.288016e-01,9.711246e-01,3.264060e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600004
3.557054420000e+08,3.557055030000e+08,4.381967e+01,8.475584e-01,4.221312e+01,8.318763e-01,9.633371e-01,3.634990e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600004
3.557055030000e+08,3.557055640000e+08,4.552459e+01,8.638893e-01,4.398361e+01,8.491424e-01,9.661505e-01,3.431709e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600004
3.557055640000e+08,3.557056250000e+08,4.395082e+01,8.488258e-01,4.242623e+01,8.339736e-01,9.653115e-01,3.534095e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600004
3.557056250000e+08,3.557056860000e+08,4.539344e+01,8.626441e-01,4.388525e+01,8.481924e-01,9.667750e-01,3.405914e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600004
3.557056860000e+08,3.557057470000e+08,4.609836e+01,8.693163e-01,4.483607e+01,8.573316e-01,9.726173e-01,3.077523e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600004
3.557057470000e+08,3.557058080000e+08,4.432787e+01,8.524590e-01,4.231147e+01,8.328450e-01,9.545118e-01,4.007159e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600004
3.557058080000e+08,3.557058690000e+08,4.539344e+01,8.626441e-01,4.385246e+01,8.478754e-01,9.660527e-01,3.441450e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600004
3.557058690000e+08,3.557059300000e+08,4.437705e+01,8.529318e-01,4.270492e+01,8.367082e-01,9.623199e-01,3.659920e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600004
3.557059300000e+08,3.557059910000e+08,4.598361e+01,8.682336e-01,4.396721e+01,8.489841e-01,9.561498e-01,3.866184e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600004
3.557059910000e+08,3.557060520000e+08,4.457377e+01,8.548202e-01,4.301639e+01,8.397540e-01,9.650607e-01,3.521517e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600004
3.557060520000e+08,3.557061130000e+08,4.237705e+01,8.334901e-01,4.052459e+01,8.150690e-01,9.562863e-01,4.021358e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600004
3.557061130000e+08,3.557061740000e+08,4.513115e+01,8.601482e-01,4.327869e+01,8.423104e-01,9.589539e-01,3.781220e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600004
3.557061740000e+08,3.557062350000e+08,4.301639e+01,8.397540e-01,4.144262e+01,8.242495e-01,9.634146e-01,3.665039e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600004
3.557062750000e+08,3.557063360000e+08,4.501639e+01,8.590540e-01,4.350820e+01,8.445408e-01,9.664967e-01,3.433948e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600005
3.557063360000e+08,3.557063970000e+08,4.524590e+01,8.612410e-01,4.354099e+01,8.448589e-01,9.623188e-01,3.624659e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600005
3.557063970000e+08,3.557064580000e+08,4.375410e+01,8.469240e-01,4.234426e+01,8.331676e-01,9.677782e-01,3.418129e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600005
3.557064580000e+08,3.557065190000e+08,4.496721e+01,8.585845e-01,4.332787e+01,8.427888e-01,9.635436e-01,3.578571e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600005
3.557065190000e+08,3.557065800000e+08,4.380328e+01,8.473998e-01,4.211475e+01,8.309066e-01,9.614521e-01,3.724313e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600005
3.557065800000e+08,3.557066410000e+08,4.388525e+01,8.481924e-01,4.214754e+01,8.312300e-01,9.604034e-01,3.769045e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600005
3.557066410000e+08,3.557067020000e+08,4.567213e+01,8.652881e-01,4.398361e+01,8.491424e-01,9.630294e-01,3.574845e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600005
3.557067020000e+08,3.557067630000e+08,4.465574e+01,8.556058e-01,4.275410e+01,8.371899e-01,9.574156e-01,3.868762e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600005
3.557067630000e+08,3.557068240000e+08,4.475410e+01,8.565475e-01,4.314754e+01,8.410331e-01,9.641026e-01,3.560508e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600005
3.557068240000e+08,3.557068850000e+08,4.629508e+01,8.711691e-01,4.470492e+01,8.560768e-01,9.656516e-01,3.427136e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600005
3.557068850000e+08,3.557069460000e+08,4.473771e+01,8.563907e-01,4.308197e+01,8.403938e-01,9.629901e-01,3.613833e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600005
3.557069460000e+08,3.557070070000e+08,4.450820e+01,8.541912e-01,4.293443e+01,8.389536e-01,9.646409e-01,3.544449e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600005
3.557070070000e+08,3.557070680000e+08,4.498361e+01,8.587410e-01,4.344262e+01,8.439041e-01,9.657434e-01,3.472249e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600005
3.557070680000e+08,3.557071290000e+08,4.516393e+01,8.604606e-01,4.359016e+01,8.453359e-01,9.651543e-01,3.493914e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600005
3.557071290000e+08,3.557071900000e+08,4.398361e+01,8.491424e-01,4.237705e+01,8.334901e-01,9.634737e-01,3.621698e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600005
3.557071900000e+08,3.557072510000e+08,4.414754e+01,8.507233e-01,4.252459e+01,8.349398e-01,9.632380e-01,3.626170e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600005
3.557072840000e+08,3.557073450000e+08,4.526229e+01,8.613970e-01,4.365574e+01,8.459715e-01,9.645056e-01,3.521268e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600006
3.557073450000e+08,3.557074060000e+08,4.319672e+01,8.415123e-01,4.167213e+01,8.265287e-01,9.647059e-01,3.594664e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600006
3.557074060000e+08,3.557074670000e+08,4.473771e+01,8.563907e-01,4.326229e+01,8.421507e-01,9.670209e-01,3.418501e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600006
3.557074670000e+08,3.557075280000e+08,4.552459e+01,8.638893e-01,4.383607e+01,8.477170e-01,9.629096e-01,3.586207e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600006
3.557075280000e+08,3.557075890000e+08,4.580328e+01,8.665295e-01,4.422951e+01,8.515127e-01,9.656407e-01,3.446013e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600006
3.557075890000e+08,3.557076500000e+08,4.595082e+01,8.679240e-01,4.434426e+01,8.526166e-01,9.650375e-01,3.469461e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600006
3.557076500000e+08,3.557077110000e+08,4.416393e+01,8.508812e-01,4.249180e+01,8.346179e-01,9.621381e-01,3.677235e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600006
3.557077110000e+08,3.557077720000e+08,4.475410e+01,8.565475e-01,4.301639e+01,8.397540e-01,9.611722e-01,3.697353e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600006
3.557077720000e+08,3.557078330000e+08,4.500000e+01,8.588974e-01,4.347541e+01,8.442225e-01,9.661202e-01,3.453143e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600006
3.557078330000e+08,3.557078940000e+08,4.336066e+01,8.431076e-01,4.178688e+01,8.276659e-01,9.637051e-01,3.636486e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600006
3.557078940000e+08,3.557079550000e+08,4.380328e+01,8.473998e-01,4.188525e+01,8.286395e-01,9.562126e-01,3.958527e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600006
3.557079550000e+08,3.557080160000e+08,4.526229e+01,8.613970e-01,4.362295e+01,8.456538e-01,9.637812e-01,3.555681e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600006
3.557080160000e+08,3.557080770000e+08,4.455738e+01,8.546630e-01,4.280328e+01,8.376712e-01,9.606328e-01,3.730107e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600006
3.557080770000e+08,3.557081380000e+08,4.385246e+01,8.478754e-01,4.237705e+01,8.334901e-01,9.663551e-01,3.486309e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600006
3.557081380000e+08,3.557081990000e+08,4.386885e+01,8.480339e-01,4.193443e+01,8.291258e-01,9.559044e-01,3.968825e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600006
3.557081990000e+08,3.557082600000e+08,4.334426e+01,8.429482e-01,4.193443e+01,8.291258e-01,9.674735e-01,3.449907e-03,2.130000e+01,1.980000e+01,1.002000e+03,5411600006
3.557082980000e+08,3.557083590000e+08,4.416393e+01,8.508812e-01,4.262295e+01,8.359048e-01,9.651076e-01,3.535529e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411600007
3.557083590000e+08,3.557084200000e+08,4.526229e+01,8.613970e-01,4.363934e+01,8.458127e-01,9.641435e-01,3.538521e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411600007
3.557084200000e+08,3.557084810000e+08,4.537705e+01,8.624883e-01,4.395082e+01,8.488258e-01,9.685693e-01,3.316340e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411600007
3.557084810000e+08,3.557085420000e+08,4.431147e+01,8.523014e-01,4.259016e+01,8.355833e-01,9.611543e-01,3.716594e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411600007
3.557085420000e+08,3.557086030000e+08,4.598361e+01,8.682336e-01,4.431147e+01,8.523014e-01,9.636363e-01,3.534467e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411600007
3.557086030000e+08,3.557086640000e+08,4.459016e+01,8.549774e-01,4.300000e+01,8.395940e-01,9.643382e-01,3.555753e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411600007
3.557086640000e+08,3.557087250000e+08,4.416393e+01,8.508812e-01,4.286885e+01,8.383126e-01,9.706756e-01,3.250521e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411600007
3.557087250000e+08,3.557087860000e+08,4.449180e+01,8.540339e-01,4.270492e+01,8.367082e-01,9.598379e-01,3.768795e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411600007
3.557087860000e+08,3.557088470000e+08,4.539344e+01,8.626441e-01,4.391803e+01,8.485091e-01,9.674973e-01,3.369948e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411600007
3.557088470000e+08,3.557089080000e+08,4.340984e+01,8.435856e-01,4.170492e+01,8.268538e-01,9.607251e-01,3.774838e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411600007
3.557089080000e+08,3.557089690000e+08,4.336066e+01,8.431076e-01,4.191803e+01,8.289638e-01,9.667297e-01,3.487129e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411600007
3.557089690000e+08,3.557090300000e+08,4.416393e+01,8.508812e-01,4.262295e+01,8.359048e-01,9.651076e-01,3.535529e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411600007
3.557090300000e+08,3.557090910000e+08,4.465574e+01,8.556058e-01,4.309836e+01,8.405536e-01,9.651248e-01,3.515169e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411600007
3.557090910000e+08,3.557091520000e+08,4.477049e+01,8.567045e-01,4.313115e+01,8.408734e-01,9.633834e-01,3.593998e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411600007
3.557091520000e+08,3.557092130000e+08,4.450820e+01,8.541912e-01,4.283607e+01,8.379920e-01,9.624310e-01,3.649345e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411600007
3.557092130000e+08,3.557092740000e+08,4.496721e+01,8.585845e-01,4.337705e+01,8.432670e-01,9.646373e-01,3.526484e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411600007
3.557093120000e+08,3.557093730000e+08,4.529508e+01,8.617090e-01,4.367213e+01,8.461304e-01,9.641694e-01,3.536009e-03,2.130000e+01,1.960000e+01,1.002000e+03,5411700008
3.557093730000e+08,3.557094340000e+08,4.349180e+01,8.443817e-01,4.218033e+01,8.315532e-01,9.698455e-01,3.320159e-03,2.130000e+01,1.960000e+01,1.002000e+03,5411700008
3.557094340000e+08,3.557094950000e+08,4.544262e+01,8.631113e-01,4.391803e+01,8.485091e-01,9.664502e-01,3.420094e-03,2.130000e+01,1.960000e+01,1.002000e+03,5411700008
3.557094950000e+08,3.557095560000e+08,4.526229e+01,8.613970e-01,4.362295e+01,8.456538e-01,9.637812e-01,3.555681e-03,2.130000e+01,1.960000e+01,1.002000e+03,5411700008
3.557095560000e+08,3.557096170000e+08,4.588525e+01,8.673045e-01,4.414754e+01,8.507233e-01,9.621294e-01,3.608001e-03,2.130000e+01,1.960000e+01,1.002000e+03,5411700008
3.557096170000e+08,3.557096780000e+08,4.622951e+01,8.705520e-01,4.485246e+01,8.574883e-01,9.702128e-01,3.201283e-03,2.130000e+01,1.960000e+01,1.002000e+03,5411700008
3.557096780000e+08,3.557097390000e+08,4.554099e+01,8.640449e-01,4.408197e+01,8.500913e-01,9.679626e-01,3.341120e-03,2.130000e+01,1.960000e+01,1.002000e+03,5411700008
3.557097390000e+08,3.557098000000e+08,4.460656e+01,8.551345e-01,4.277049e+01,8.373504e-01,9.588386e-01,3.808495e-03,2.130000e+01,1.960000e+01,1.002000e+03,5411700008
3.557098000000e+08,3.557098610000e+08,4.509836e+01,8.598357e-01,4.329508e+01,8.424698e-01,9.600145e-01,3.735466e-03,2.130000e+01,1.960000e+01,1.002000e+03,5411700008
3.557098610000e+08,3.557099220000e+08,4.454099e+01,8.545058e-01,4.295082e+01,8.391137e-01,9.642988e-01,3.559608e-03,2.130000e+01,1.960000e+01,1.002000e+03,5411700008
3.557099220000e+08,3.557099830000e+08,4.459016e+01,8.549774e-01,4.285246e+01,8.381523e-01,9.610294e-01,3.710670e-03,2.130000e+01,1.960000e+01,1.002000e+03,5411700008
3.557099830000e+08,3.557100440000e+08,4.324590e+01,8.419912e-01,4.159016e+01,8.257154e-01,9.617134e-01,3.736015e-03,2.130000e+01,1.960000e+01,1.002000e+03,5411700008
3.557100440000e+08,3.557101050000e+08,4.554099e+01,8.640449e-01,4.418033e+01,8.510392e-01,9.701224e-01,3.230130e-03,2.130000e+01,1.960000e+01,1.002000e+03,5411700008
3.557101050000e+08,3.557101660000e+08,4.563934e+01,8.649774e-01,4.406557e+01,8.499332e-01,9.655172e-01,3.458171e-03,2.130000e+01,1.960000e+01,1.002000e+03,5411700008
3.557101660000e+08,3.557102270000e+08,4.355738e+01,8.450180e-01,4.191803e+01,8.289638e-01,9.623635e-01,3.692140e-03,2.130000e+01,1.960000e+01,1.002000e+03,5411700008
3.557102270000e+08,3.557102880000e+08,4.345901e+01,8.440633e-01,4.200000e+01,8.297738e-01,9.664277e-01,3.498405e-03,2.130000e+01,1.960000e+01,1.002000e+03,5411700008
3.557103180000e+08,3.557103790000e+08,4.534426e+01,8.621766e-01,4.401639e+01,8.494588e-01,9.707158e-01,3.205800e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411700009
3.557103790000e+08,3.557104400000e+08,4.613115e+01,8.696254e-01,4.454099e+01,8.545058e-01,9.655295e-01,3.439098e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411700009
3.557104400000e+08,3.557105010000e+08,4.449180e+01,8.540339e-01,4.268853e+01,8.365476e-01,9.594694e-01,3.785315e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411700009
3.557105010000e+08,3.557105620000e+08,4.470492e+01,8.560768e-01,4.313115e+01,8.408734e-01,9.647965e-01,3.529135e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411700009
3.557105620000e+08,3.557106230000e+08,4.477049e+01,8.567045e-01,4.283607e+01,8.379920e-01,9.567924e-01,3.890705e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411700009
3.557106230000e+08,3.557106840000e+08,4.480328e+01,8.570181e-01,4.318033e+01,8.413526e-01,9.637761e-01,3.574095e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411700009
3.557106840000e+08,3.557107450000e+08,4.442623e+01,8.534042e-01,4.295082e+01,8.391137e-01,9.667897e-01,3.442056e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411700009
3.557107450000e+08,3.557108060000e+08,4.395082e+01,8.488258e-01,4.221312e+01,8.318763e-01,9.604625e-01,3.763538e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411700009
3.557108060000e+08,3.557108670000e+08,4.478688e+01,8.568612e-01,4.304918e+01,8.400739e-01,9.612006e-01,3.694700e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411700009
3.557108670000e+08,3.557109280000e+08,4.522951e+01,8.610850e-01,4.365574e+01,8.459715e-01,9.652048e-01,3.488942e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411700009
3.557109280000e+08,3.557109890000e+08,4.378688e+01,8.472413e-01,4.231147e+01,8.328450e-01,9.663048e-01,3.491437e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411700009
3.557109890000e+08,3.557110500000e+08,4.444262e+01,8.535617e-01,4.283607e+01,8.379920e-01,9.638510e-01,3.584994e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411700009
3.557110500000e+08,3.557111110000e+08,4.440984e+01,8.532468e-01,4.281967e+01,8.378317e-01,9.641934e-01,3.569925e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411700009
3.557111110000e+08,3.557111720000e+08,4.422951e+01,8.515127e-01,4.249180e+01,8.346179e-01,9.607117e-01,3.740308e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411700009
3.557111720000e+08,3.557112330000e+08,4.185246e+01,8.283151e-01,4.039344e+01,8.137491e-01,9.651390e-01,3.630273e-03,2.130000e+01,1.970000e+01,1.002000e+03,5411700009
