#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.557022160413e+08,3.557032259724e+08,1.009931094289e+03,47937,45014,43359,2923,2923,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993076e+00,5411600001,0,0,514
2,3.557032310250e+08,3.557042349564e+08,1.003931335986e+03,47982,44966,43151,3016,3016,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411600002,0,0,514
3,3.557042390201e+08,3.557052549995e+08,1.015979457438e+03,47953,45040,43380,2913,2913,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411600003,0,0,514
4,3.557052590406e+08,3.557062699619e+08,1.010921336949e+03,47943,44943,43307,3000,3000,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411600004,0,0,514
5,3.557062750121e+08,3.557072799964e+08,1.004984350920e+03,47967,44927,43297,3040,3040,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411600005,0,0,514
6,3.557072840402e+08,3.557082939956e+08,1.009955459177e+03,47953,45021,43369,2932,2932,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923838e+00,5411600006,0,0,514
7,3.557082980262e+08,3.557093079677e+08,1.009941457212e+03,47970,45019,43417,2951,2951,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411600007,0,0,514
8,3.557093120149e+08,3.557103129882e+08,1.000973357916e+03,47971,44953,43369,3018,3018,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700008,0,0,514
9,3.557103180509e+08,3.557113249702e+08,1.006919382215e+03,47976,44908,43270,3068,3068,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700009,0,0,514
10,3.557113290422e+08,3.557123349782e+08,1.005935960174e+03,47964,44987,43361,2977,2977,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700010,0,0,514
11,3.557123390129e+08,3.557133409810e+08,1.001968096256e+03,47991,45024,43542,2967,2967,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700011,0,0,514
12,3.557133450166e+08,3.557143479728e+08,1.002956225336e+03,47982,44977,43325,3005,3005,0,2,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998006e+00,5411700012,0,0,514
13,3.557143520150e+08,3.557153569942e+08,1.004979170144e+03,47970,44994,43368,2976,2976,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991054e+00,5411700013,0,0,514
14,3.557153610326e+08,3.557163659764e+08,1.004943820715e+03,47963,45061,43331,2902,2902,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700014,0,0,514
15,3.557163700242e+08,3.557173789942e+08,1.008970035255e+03,47943,45030,43385,2913,2913,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700015,0,0,514
16,3.557173830388e+08,3.557183879776e+08,1.004938858747e+03,47952,44990,43374,2962,2962,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700016,0,0,514
17,3.557183930552e+08,3.557193969590e+08,1.003903782427e+03,47987,45029,43322,2958,2958,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700017,0,0,514
18,3.557194010119e+08,3.557204069759e+08,1.005963939250e+03,47958,45088,43509,2870,2870,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700018,0,0,514
19,3.557204120128e+08,3.557214179837e+08,1.005970849752e+03,47987,44983,43344,3004,3004,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700019,0,0,514
20,3.557214220106e+08,3.557224259207e+08,1.003910087228e+03,47951,45053,43525,2898,2898,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988060e+00,5411700020,0,0,514
21,3.557224310326e+08,3.557234399417e+08,1.008909100533e+03,47966,45024,43478,2942,2942,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982177e+00,5411700021,0,0,514
22,3.557234440228e+08,3.557244399341e+08,9.959113137126e+02,47986,44957,43291,3029,3029,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998998e+00,5411700022,0,0,514
23,3.557244440150e+08,3.557254529980e+08,1.008982946634e+03,47969,44905,43116,3064,3064,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987129e+00,5411700023,0,0,514
24,3.557254570607e+08,3.557264639869e+08,1.006926137447e+03,47984,44976,43399,3008,3008,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998016e+00,5411700024,0,0,514
25,3.557264680114e+08,3.557274729915e+08,1.004980087042e+03,47943,44999,43377,2944,2944,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922465e+00,5411700025,0,0,514
26,3.557274770271e+08,3.557284729899e+08,9.959628534317e+02,47987,45006,43442,2981,2981,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964894e+00,5411700026,0,0,514
27,3.557284770127e+08,3.557294779946e+08,1.000981875777e+03,47996,45022,43367,2974,2974,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988023e+00,5411700027,0,0,514
28,3.557294820198e+08,3.557304859970e+08,1.003977229834e+03,47963,45027,43413,2936,2936,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997015e+00,5411700028,0,0,514
29,3.557304900388e+08,3.557314939952e+08,1.003956387401e+03,47952,44871,43298,3081,3081,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993034e+00,5411700029,0,0,514
30,3.557314990222e+08,3.557325049587e+08,1.005936457872e+03,47956,44926,43327,3030,3030,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987091e+00,5411700030,0,0,514
31,3.557325100245e+08,3.557335139995e+08,1.003975021958e+03,47956,44897,43224,3059,3059,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700031,0,0,514
32,3.557335180165e+08,3.557345109642e+08,9.929476826787e+02,47961,44991,43249,2970,2970,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998994e+00,5411700032,0,0,514
33,3.557345160205e+08,3.557355209709e+08,1.004950377107e+03,47951,44917,43368,3034,3034,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984096e+00,5411700033,0,0,514
34,3.557355260177e+08,3.557365279747e+08,1.001957051098e+03,47945,44956,43237,2989,2989,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994018e+00,5411700034,0,0,514
35,3.557365330105e+08,3.557375369852e+08,1.003974634647e+03,47961,45081,43486,2880,2880,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987065e+00,5411700035,0,0,514
36,3.557375410359e+08,3.557385449995e+08,1.003963610232e+03,47982,45040,43481,2942,2942,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967163e+00,5411700036,0,0,514
37,3.557385490236e+08,3.557395519279e+08,1.002904356360e+03,47940,44973,43393,2967,2967,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969124e+00,5411700037,0,0,514
38,3.557395570123e+08,3.557405529320e+08,9.959196811318e+02,47985,45120,43421,2865,2865,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935807e+00,5411700038,0,0,514
39,3.557405570258e+08,3.557415469653e+08,9.899395486712e+02,47986,44948,43143,3038,3038,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876893e+00,5411700039,0,0,514
40,3.557415510146e+08,3.557425609536e+08,1.009939026892e+03,47981,44989,43125,2992,2992,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999012e+00,5411700040,0,0,514
41,3.557425650267e+08,3.557435729635e+08,1.007936812222e+03,47942,44922,43144,3020,3020,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700041,0,0,514
42,3.557435780995e+08,3.557445769905e+08,9.988910102248e+02,47971,45079,43303,2892,2892,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993000e+00,5411700042,0,0,514
43,3.557445810488e+08,3.557449969779e+08,4.159290829897e+02,19765,18565,17761,1200,1200,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968825e+00,5411700043,0,0,514
44,3.557455990559e+08,3.557465999704e+08,1.000914514542e+03,47972,44947,43265,3025,3025,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998004e+00,5411700044,0,0,514
45,3.557466040271e+08,3.557476039791e+08,9.999519760609e+02,47957,45105,43517,2852,2852,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700045,0,0,514
46,3.557476090205e+08,3.557486059968e+08,9.969763133526e+02,47995,45010,43288,2985,2985,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978958e+00,5411700046,0,0,514
47,3.557486100159e+08,3.557496159613e+08,1.005945394158e+03,47963,45046,43375,2917,2917,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936445e+00,5411700047,0,0,514
48,3.557496200118e+08,3.557506249583e+08,1.004946533620e+03,47952,44932,43122,3020,3020,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.805169e+00,5411700048,0,0,514
49,3.557506290354e+08,3.557516329947e+08,1.003959307432e+03,47980,45191,43448,2789,2789,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700049,0,0,514
50,3.557516370375e+08,3.557526459946e+08,1.008957131863e+03,48030,44940,43211,3090,3090,0,27,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985771e+00,5411700050,0,0,512
51,3.557526500128e+08,3.557536539787e+08,1.003965884924e+03,47963,45055,43350,2908,2908,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700051,0,0,514
52,3.557536580790e+08,3.557546609897e+08,1.002910656750e+03,47949,44979,43340,2970,2970,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700052,0,0,514
53,3.557546660175e+08,3.557556649240e+08,9.989064968228e+02,47994,45157,43488,2837,2837,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700053,0,0,514
54,3.557556690287e+08,3.557566739902e+08,1.004961510897e+03,47970,44993,43225,2977,2977,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999006e+00,5411700054,0,0,514
55,3.557566780274e+08,3.557576669924e+08,9.889649674892e+02,48016,45031,43333,2985,2985,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988889e+00,5411700055,0,0,514
56,3.557576710172e+08,3.557586739823e+08,1.002965146899e+03,47974,45006,43070,2968,2968,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700056,0,0,514
57,3.557586780232e+08,3.557596799846e+08,1.001961373746e+03,47961,45055,43224,2906,2906,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700057,0,0,514
58,3.557596840410e+08,3.557606889607e+08,1.004919671834e+03,47946,44954,43157,2992,2992,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977137e+00,5411700058,0,0,514
59,3.557606940199e+08,3.557616919981e+08,9.979781917334e+02,47953,44927,43056,3026,3026,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995996e+00,5411700059,0,0,514
60,3.557616970429e+08,3.557626949921e+08,9.979492000937e+02,47958,44971,43060,2987,2987,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700060,0,0,514
61,3.557627000252e+08,3.557636989719e+08,9.989466410875e+02,47962,44973,43160,2989,2989,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974000e+00,5411700061,0,0,514
62,3.557637040357e+08,3.557647099819e+08,1.005946122885e+03,47943,45032,43134,2911,2911,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946375e+00,5411700062,0,0,514
63,3.557647150169e+08,3.557657189979e+08,1.003980932236e+03,47992,45035,43303,2957,2957,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974129e+00,5411700063,0,0,514
64,3.557657230181e+08,3.557667169108e+08,9.938926883936e+02,47994,45046,43277,2948,2948,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992964e+00,5411700064,0,0,514
65,3.557667210249e+08,3.557677299900e+08,1.008965093791e+03,47933,44929,43221,3004,3004,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983168e+00,5411700065,0,0,514
66,3.557677350137e+08,3.557687469901e+08,1.011976415515e+03,47947,45027,43255,2920,2920,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870681e+00,5411700066,0,0,514
67,3.557687520194e+08,3.557697549883e+08,1.002968934774e+03,47983,45077,43444,2906,2906,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411700067,0,0,514
68,3.557697590256e+08,3.557707589491e+08,9.999235121608e+02,47996,45102,43464,2894,2894,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995006e+00,5411700068,0,0,514
69,3.557707630212e+08,3.557717709935e+08,1.007972279489e+03,47958,44992,43053,2966,2966,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988107e+00,5411700069,0,0,514
70,3.557717750418e+08,3.557727789734e+08,1.003931535244e+03,47966,45070,43266,2896,2896,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978109e+00,5411700070,0,0,514
71,3.557727830184e+08,3.557737929616e+08,1.009943197012e+03,47945,44935,43215,3010,3010,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999012e+00,5411700071,0,0,514
72,3.557737980258e+08,3.557748029503e+08,1.004924432337e+03,47961,45055,43256,2906,2906,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937375e+00,5411700072,0,0,514
73,3.557748070230e+08,3.557758109751e+08,1.003952099204e+03,47968,45045,43412,2923,2923,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998011e+00,5411700073,0,0,514
74,3.557758150254e+08,3.557768269684e+08,1.011943078339e+03,47964,44946,43279,3018,3018,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961501e+00,5411700074,0,0,514
75,3.557768310201e+08,3.557778349640e+08,1.003943929195e+03,47955,45068,43294,2887,2887,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949254e+00,5411700075,0,0,514
76,3.557778400417e+08,3.557788459955e+08,1.005953815162e+03,47963,45015,43263,2948,2948,0,2,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941352e+00,5411700076,0,0,514
77,3.557788500107e+08,3.557798519620e+08,1.001951251447e+03,47949,45018,43237,2931,2931,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849452e+00,5411700077,0,0,514
78,3.557798570213e+08,3.557808689993e+08,1.011978040516e+03,47960,44982,43090,2978,2978,0,1,e,B,2018,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959526e+00,5411700078,0,0,514
1,3.558206790123e+08,3.558216709846e+08,9.919723232388e+02,47985,45068,43321,2917,2917,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977845e+00,5411800001,0,0,514
2,3.558216750135e+08,3.558226799923e+08,1.004978741586e+03,47973,44934,43312,3039,3039,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983102e+00,5411800002,0,0,514
3,3.558226840098e+08,3.558236909823e+08,1.006972488999e+03,47952,44990,43410,2962,2962,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980158e+00,5411800003,0,0,514
4,3.558236960399e+08,3.558247009845e+08,1.004944590807e+03,47984,44958,43447,3026,3026,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932405e+00,5411800004,0,0,514
5,3.558247050180e+08,3.558256999876e+08,9.949696152210e+02,47967,45024,43147,2943,2943,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901607e+00,5411800005,0,0,514
6,3.558257050133e+08,3.558267119949e+08,1.006981628358e+03,47948,45063,43434,2885,2885,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933532e+00,5411800006,0,0,514
7,3.558267170332e+08,3.558277239745e+08,1.006941347241e+03,47963,45037,43387,2926,2926,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850198e+00,5411800007,0,0,514
8,3.558277280415e+08,3.558287329152e+08,1.004873735309e+03,47984,44944,43406,3040,3040,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800008,0,0,514
9,3.558287370189e+08,3.558297379847e+08,1.000965778172e+03,47970,44985,43191,2985,2985,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800009,0,0,514
10,3.558297420390e+08,3.558307439872e+08,1.001948188901e+03,47990,44979,43321,3011,3011,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800010,0,0,512
11,3.558307480332e+08,3.558317489848e+08,1.000951534510e+03,47962,44980,43324,2982,2982,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892216e+00,5411800011,0,0,514
12,3.558317530256e+08,3.558327539680e+08,1.000942387283e+03,47978,45027,43242,2951,2951,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800012,0,0,514
13,3.558327580155e+08,3.558337519848e+08,9.939693290591e+02,47967,44965,43220,3002,3002,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800013,0,0,514
14,3.558337570557e+08,3.558347539740e+08,9.969182295799e+02,47989,44995,43346,2994,2994,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991984e+00,5411800014,0,0,514
15,3.558347580261e+08,3.558357549886e+08,9.969625077248e+02,47992,44944,43186,3048,3048,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939880e+00,5411800015,0,0,514
16,3.558357590101e+08,3.558367599506e+08,1.000940435171e+03,47948,45026,43352,2922,2922,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821356e+00,5411800016,0,0,514
17,3.558367650213e+08,3.558368999779e+08,1.349566402435e+02,6566,6171,5695,395,395,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800017,0,0,514
18,3.558369110099e+08,3.558379139982e+08,1.002988285899e+03,47962,45062,43261,2900,2900,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800018,0,0,514
19,3.558379180134e+08,3.558389189788e+08,1.000965435028e+03,47977,45042,43354,2935,2935,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800019,0,0,514
20,3.558389230526e+08,3.558399279411e+08,1.004888550222e+03,47969,45053,43169,2916,2916,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800020,0,0,514
21,3.558399320125e+08,3.558409279845e+08,9.959719582796e+02,47985,44958,43113,3027,3027,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800021,0,0,514
22,3.558409320140e+08,3.558419249870e+08,9.929730370641e+02,47967,45050,43268,2917,2917,0,1,e,B,2018,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5411800022,0,0,514
