#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.557052000000e+08,2.140000e+01,1.980000e+01,1.002000e+03,5411600001
3.557061000000e+08,2.140000e+01,1.980000e+01,1.002000e+03,5411600002
3.557070000000e+08,2.140000e+01,1.980000e+01,1.002000e+03,5411600003
3.557079000000e+08,2.130000e+01,1.980000e+01,1.002000e+03,5411600004
3.557097000000e+08,2.130000e+01,1.980000e+01,1.002000e+03,5411600005
3.557097000000e+08,2.130000e+01,1.980000e+01,1.002000e+03,5411600006
3.557115000000e+08,2.130000e+01,1.970000e+01,1.002000e+03,5411600007
3.557124000000e+08,2.130000e+01,1.960000e+01,1.002000e+03,5411700008
3.557133000000e+08,2.130000e+01,1.970000e+01,1.002000e+03,5411700009
3.557142000000e+08,2.130000e+01,1.960000e+01,1.002000e+03,5411700010
3.557151000000e+08,2.130000e+01,1.970000e+01,1.002000e+03,5411700011
3.557160000000e+08,2.130000e+01,1.970000e+01,1.002000e+03,5411700012
3.557178000000e+08,2.120000e+01,1.960000e+01,1.002000e+03,5411700013
3.557187000000e+08,2.120000e+01,1.960000e+01,1.002000e+03,5411700014
3.557196000000e+08,2.120000e+01,1.960000e+01,1.001000e+03,5411700015
3.557205000000e+08,2.120000e+01,1.960000e+01,1.002000e+03,5411700016
3.557214000000e+08,2.120000e+01,1.950000e+01,1.001000e+03,5411700017
3.557223000000e+08,2.110000e+01,1.950000e+01,1.001000e+03,5411700018
3.557232000000e+08,2.110000e+01,1.950000e+01,1.001000e+03,5411700019
3.557241000000e+08,2.100000e+01,1.940000e+01,1.002000e+03,5411700020
3.557250000000e+08,2.100000e+01,1.930000e+01,1.002000e+03,5411700021
3.557268000000e+08,2.090000e+01,1.930000e+01,1.002000e+03,5411700022
3.557277000000e+08,2.090000e+01,1.930000e+01,1.002000e+03,5411700023
3.557286000000e+08,2.100000e+01,1.930000e+01,1.002000e+03,5411700024
3.557295000000e+08,2.090000e+01,1.930000e+01,1.002000e+03,5411700025
3.557304000000e+08,2.090000e+01,1.930000e+01,1.002000e+03,5411700026
3.557313000000e+08,2.100000e+01,1.930000e+01,1.002000e+03,5411700027
3.557322000000e+08,2.100000e+01,1.940000e+01,1.002000e+03,5411700028
3.557331000000e+08,2.100000e+01,1.940000e+01,1.002000e+03,5411700029
3.557349000000e+08,2.110000e+01,1.950000e+01,1.002000e+03,5411700030
3.557358000000e+08,2.120000e+01,1.960000e+01,1.002000e+03,5411700031
3.557367000000e+08,2.120000e+01,1.970000e+01,1.002000e+03,5411700032
3.557376000000e+08,2.130000e+01,1.980000e+01,1.002000e+03,5411700033
3.557385000000e+08,2.150000e+01,1.990000e+01,1.002000e+03,5411700034
3.557394000000e+08,2.170000e+01,2.010000e+01,1.002000e+03,5411700035
3.557403000000e+08,2.190000e+01,2.020000e+01,1.002000e+03,5411700036
3.557412000000e+08,2.210000e+01,2.030000e+01,1.002000e+03,5411700037
3.557430000000e+08,2.230000e+01,2.040000e+01,1.002000e+03,5411700038
3.557439000000e+08,2.240000e+01,2.040000e+01,1.003000e+03,5411700039
3.557448000000e+08,2.240000e+01,2.050000e+01,1.002000e+03,5411700040
3.557457000000e+08,2.240000e+01,2.050000e+01,1.002000e+03,5411700041
3.557466000000e+08,2.250000e+01,2.050000e+01,1.002000e+03,5411700042
3.557475000000e+08,2.270000e+01,2.050000e+01,1.002000e+03,5411700043
3.557484000000e+08,2.280000e+01,2.050000e+01,1.002000e+03,5411700044
3.557493000000e+08,2.280000e+01,2.060000e+01,1.003000e+03,5411700045
3.557502000000e+08,2.290000e+01,2.060000e+01,1.003000e+03,5411700046
3.557520000000e+08,2.300000e+01,2.080000e+01,1.003000e+03,5411700047
3.557529000000e+08,2.290000e+01,2.080000e+01,1.002000e+03,5411700048
3.557538000000e+08,2.290000e+01,2.090000e+01,1.002000e+03,5411700049
3.557547000000e+08,2.290000e+01,2.080000e+01,1.003000e+03,5411700050
3.557556000000e+08,2.300000e+01,2.080000e+01,1.002000e+03,5411700051
3.557565000000e+08,2.290000e+01,2.080000e+01,1.002000e+03,5411700052
3.557574000000e+08,2.290000e+01,2.080000e+01,1.002000e+03,5411700053
3.557583000000e+08,2.290000e+01,2.090000e+01,1.002000e+03,5411700054
3.557601000000e+08,2.290000e+01,2.100000e+01,1.002000e+03,5411700055
3.557610000000e+08,2.290000e+01,2.080000e+01,1.002000e+03,5411700056
3.557619000000e+08,2.280000e+01,2.080000e+01,1.002000e+03,5411700057
3.557628000000e+08,2.280000e+01,2.080000e+01,1.002000e+03,5411700058
3.557637000000e+08,2.270000e+01,2.080000e+01,1.002000e+03,5411700059
3.557646000000e+08,2.280000e+01,2.090000e+01,1.002000e+03,5411700060
3.557655000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,5411700061
3.557664000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,5411700062
3.557673000000e+08,2.330000e+01,2.090000e+01,1.002000e+03,5411700063
3.557691000000e+08,2.280000e+01,2.080000e+01,1.002000e+03,5411700064
3.557700000000e+08,2.260000e+01,2.080000e+01,1.002000e+03,5411700065
3.557709000000e+08,2.250000e+01,2.070000e+01,1.002000e+03,5411700066
3.557718000000e+08,2.240000e+01,2.070000e+01,1.002000e+03,5411700067
3.557727000000e+08,2.240000e+01,2.070000e+01,1.002000e+03,5411700068
3.557736000000e+08,2.240000e+01,2.070000e+01,1.002000e+03,5411700069
3.557745000000e+08,2.240000e+01,2.070000e+01,1.002000e+03,5411700070
3.557754000000e+08,2.230000e+01,2.070000e+01,1.002000e+03,5411700071
3.557772000000e+08,2.210000e+01,2.060000e+01,1.002000e+03,5411700072
3.557781000000e+08,2.210000e+01,2.050000e+01,1.002000e+03,5411700073
3.557790000000e+08,2.200000e+01,2.040000e+01,1.003000e+03,5411700074
3.557799000000e+08,2.190000e+01,2.030000e+01,1.003000e+03,5411700075
3.557808000000e+08,2.190000e+01,2.030000e+01,1.003000e+03,5411700076
3.557817000000e+08,2.180000e+01,2.020000e+01,1.003000e+03,5411700077
3.557826000000e+08,2.170000e+01,2.010000e+01,1.003000e+03,5411700078
3.558240000000e+08,2.080000e+01,1.920000e+01,1.002000e+03,5411800001
3.558249000000e+08,2.080000e+01,1.920000e+01,1.002000e+03,5411800002
3.558258000000e+08,2.080000e+01,1.920000e+01,1.002000e+03,5411800003
3.558267000000e+08,2.090000e+01,1.930000e+01,1.002000e+03,5411800004
3.558276000000e+08,2.100000e+01,1.940000e+01,1.002000e+03,5411800005
3.558285000000e+08,2.120000e+01,1.950000e+01,1.002000e+03,5411800006
3.558294000000e+08,2.140000e+01,1.980000e+01,1.002000e+03,5411800007
3.558303000000e+08,2.160000e+01,2.010000e+01,1.003000e+03,5411800008
3.558321000000e+08,2.200000e+01,2.030000e+01,1.002000e+03,5411800009
3.558330000000e+08,2.220000e+01,2.040000e+01,1.002000e+03,5411800010
3.558339000000e+08,2.230000e+01,2.050000e+01,1.002000e+03,5411800011
3.558348000000e+08,2.240000e+01,2.060000e+01,1.002000e+03,5411800012
3.558357000000e+08,2.280000e+01,2.060000e+01,1.002000e+03,5411800013
3.558366000000e+08,2.300000e+01,2.070000e+01,1.002000e+03,5411800014
3.558375000000e+08,2.300000e+01,2.080000e+01,1.002000e+03,5411800015
3.558384000000e+08,2.300000e+01,2.080000e+01,1.002000e+03,5411800016
3.558402000000e+08,2.310000e+01,2.080000e+01,1.001000e+03,5411800017
3.558402000000e+08,2.310000e+01,2.080000e+01,1.001000e+03,5411800018
3.558411000000e+08,2.310000e+01,2.080000e+01,1.001000e+03,5411800019
3.558420000000e+08,2.310000e+01,2.090000e+01,1.001000e+03,5411800020
3.558429000000e+08,2.300000e+01,2.080000e+01,1.001000e+03,5411800021
3.558438000000e+08,2.310000e+01,2.090000e+01,1.001000e+03,5411800022
3.558447000000e+08,2.310000e+01,2.090000e+01,1.001000e+03,5411800023
3.558456000000e+08,2.300000e+01,2.090000e+01,1.001000e+03,5411800024
3.558465000000e+08,2.300000e+01,2.080000e+01,1.000000e+03,5411800025
3.558483000000e+08,2.290000e+01,2.090000e+01,1.000000e+03,5411800026
3.558492000000e+08,2.280000e+01,2.090000e+01,1.000000e+03,5411800027
3.558501000000e+08,2.280000e+01,2.080000e+01,1.000000e+03,5411800028
3.558510000000e+08,2.270000e+01,2.080000e+01,1.000000e+03,5411800029
3.558519000000e+08,2.270000e+01,2.090000e+01,9.990000e+02,5411800030
3.558528000000e+08,2.270000e+01,2.080000e+01,9.990000e+02,5411800031
3.558537000000e+08,2.270000e+01,2.080000e+01,1.000000e+03,5411800032
3.558546000000e+08,2.280000e+01,2.090000e+01,1.000000e+03,5411800033
3.558564000000e+08,2.260000e+01,2.080000e+01,9.990000e+02,5411800034
3.558573000000e+08,2.260000e+01,2.080000e+01,9.990000e+02,5411800035
3.558582000000e+08,2.260000e+01,2.070000e+01,9.990000e+02,5411800036
3.558591000000e+08,2.260000e+01,2.070000e+01,9.990000e+02,5411800037
3.558600000000e+08,2.250000e+01,2.070000e+01,9.990000e+02,5411800038
3.558609000000e+08,2.240000e+01,2.060000e+01,9.990000e+02,5411800039
3.558618000000e+08,2.230000e+01,2.060000e+01,9.990000e+02,5411800040
3.558627000000e+08,2.230000e+01,2.050000e+01,9.990000e+02,5411800041
3.558636000000e+08,2.230000e+01,2.050000e+01,9.990000e+02,5411800042
3.558654000000e+08,2.210000e+01,2.040000e+01,9.990000e+02,5411800043
3.558663000000e+08,2.210000e+01,2.030000e+01,9.990000e+02,5411800044
3.558672000000e+08,2.210000e+01,2.030000e+01,9.990000e+02,5411800045
3.558681000000e+08,2.210000e+01,2.040000e+01,9.990000e+02,5411800046
3.558690000000e+08,2.200000e+01,2.030000e+01,9.990000e+02,5411800047
