#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142334190000e+08,3.142334800000e+08,2.214754e+01,6.025566e-01,1.957377e+01,5.664640e-01,8.837898e-01,8.719047e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142334800000e+08,3.142335410000e+08,2.337705e+01,6.190560e-01,2.042623e+01,5.786676e-01,8.737728e-01,8.794597e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142335410000e+08,3.142336020000e+08,2.155738e+01,5.944743e-01,1.883607e+01,5.556870e-01,8.737643e-01,9.158522e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142336020000e+08,3.142336630000e+08,2.242623e+01,6.063358e-01,1.980328e+01,5.697753e-01,8.830410e-01,8.688889e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142336630000e+08,3.142337240000e+08,2.260656e+01,6.087686e-01,1.973771e+01,5.688312e-01,8.730965e-01,8.963670e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142337240000e+08,3.142337850000e+08,2.116393e+01,5.890244e-01,1.868852e+01,5.535063e-01,8.830364e-01,8.944406e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142337850000e+08,3.142338460000e+08,2.281967e+01,6.116315e-01,2.026229e+01,5.763409e-01,8.879310e-01,8.454981e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142338460000e+08,3.142339070000e+08,2.270492e+01,6.100916e-01,1.993443e+01,5.716589e-01,8.779783e-01,8.794993e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142339070000e+08,3.142339680000e+08,2.231148e+01,6.047825e-01,1.981967e+01,5.700111e-01,8.883174e-01,8.537835e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142339680000e+08,3.142340290000e+08,2.154098e+01,5.942482e-01,1.875410e+01,5.544766e-01,8.706241e-01,9.258580e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142340290000e+08,3.142340900000e+08,2.188525e+01,5.989779e-01,1.918033e+01,5.607420e-01,8.764045e-01,9.007680e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142340900000e+08,3.142341510000e+08,2.198361e+01,6.003224e-01,1.927869e+01,5.621780e-01,8.769575e-01,8.970208e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142341510000e+08,3.142342120000e+08,2.185246e+01,5.985290e-01,1.906557e+01,5.590621e-01,8.724681e-01,9.136274e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142342120000e+08,3.142342730000e+08,2.150820e+01,5.937958e-01,1.875410e+01,5.544766e-01,8.719512e-01,9.225011e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142342730000e+08,3.142343340000e+08,2.198361e+01,6.003224e-01,1.944262e+01,5.645632e-01,8.844146e-01,8.731022e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142343340000e+08,3.142343950000e+08,2.211475e+01,6.021104e-01,1.945902e+01,5.648011e-01,8.799111e-01,8.850440e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142343950000e+08,3.142344560000e+08,2.154098e+01,5.942482e-01,1.931148e+01,5.626559e-01,8.964992e-01,8.403285e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142344560000e+08,3.142345170000e+08,2.170492e+01,5.965051e-01,1.883607e+01,5.556870e-01,8.678248e-01,9.307800e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142345170000e+08,3.142345780000e+08,2.137705e+01,5.919826e-01,1.872131e+01,5.539917e-01,8.757669e-01,9.134277e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142345780000e+08,3.142346390000e+08,2.204918e+01,6.012170e-01,1.924590e+01,5.616997e-01,8.728625e-01,9.083405e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142346390000e+08,3.142347000000e+08,2.200000e+01,6.005462e-01,1.914754e+01,5.602625e-01,8.703428e-01,9.169956e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142347000000e+08,3.142347610000e+08,2.181967e+01,5.980799e-01,1.896721e+01,5.576181e-01,8.692712e-01,9.240048e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142347610000e+08,3.142348220000e+08,2.181967e+01,5.980799e-01,1.908197e+01,5.593023e-01,8.745304e-01,9.079619e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142348220000e+08,3.142348830000e+08,2.229508e+01,6.045603e-01,1.960656e+01,5.669382e-01,8.794118e-01,8.830375e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142348830000e+08,3.142349440000e+08,2.218033e+01,6.030024e-01,1.957377e+01,5.664640e-01,8.824834e-01,8.754957e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142349440000e+08,3.142350050000e+08,2.167213e+01,5.960544e-01,1.919672e+01,5.609816e-01,8.857791e-01,8.748220e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142350050000e+08,3.142350660000e+08,2.177049e+01,5.974055e-01,1.926229e+01,5.619389e-01,8.847892e-01,8.761279e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142350660000e+08,3.142351270000e+08,2.232787e+01,6.050047e-01,1.977049e+01,5.693035e-01,8.854626e-01,8.629194e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142351270000e+08,3.142351880000e+08,2.273771e+01,6.105320e-01,1.996721e+01,5.721288e-01,8.781543e-01,8.783191e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142351880000e+08,3.142352490000e+08,2.262295e+01,6.089894e-01,1.977049e+01,5.693035e-01,8.739130e-01,8.935722e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142352490000e+08,3.142353100000e+08,2.142623e+01,5.926632e-01,1.850820e+01,5.508294e-01,8.638102e-01,9.487322e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142353100000e+08,3.142353710000e+08,2.234426e+01,6.052268e-01,1.967213e+01,5.678855e-01,8.804109e-01,8.789024e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142353710000e+08,3.142354320000e+08,2.157377e+01,5.947002e-01,1.896721e+01,5.576181e-01,8.791794e-01,8.984241e-03,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142354940000e+08,3.142355550000e+08,2.196721e+01,6.000986e-01,1.919672e+01,5.609816e-01,8.738806e-01,9.069107e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142355550000e+08,3.142356160000e+08,2.208197e+01,6.016639e-01,1.909836e+01,5.595425e-01,8.648849e-01,9.314237e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142356160000e+08,3.142356770000e+08,2.268852e+01,6.098713e-01,1.998361e+01,5.723636e-01,8.807803e-01,8.710432e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142356770000e+08,3.142357380000e+08,2.313115e+01,6.157914e-01,2.036065e+01,5.777380e-01,8.802268e-01,8.643977e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142357380000e+08,3.142357990000e+08,2.118033e+01,5.892525e-01,1.844262e+01,5.498528e-01,8.707430e-01,9.333418e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142357990000e+08,3.142358600000e+08,2.185246e+01,5.985290e-01,1.908197e+01,5.593023e-01,8.732183e-01,9.113278e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142358600000e+08,3.142359210000e+08,2.254098e+01,6.078851e-01,1.955738e+01,5.662268e-01,8.676364e-01,9.139067e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142359210000e+08,3.142359820000e+08,2.200000e+01,6.005462e-01,1.870492e+01,5.537490e-01,8.502235e-01,9.741192e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142359820000e+08,3.142360430000e+08,2.242623e+01,6.063358e-01,1.942623e+01,5.643250e-01,8.662280e-01,9.203555e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142360430000e+08,3.142361040000e+08,2.196721e+01,6.000986e-01,1.908197e+01,5.593023e-01,8.686567e-01,9.227321e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142361040000e+08,3.142361650000e+08,2.229508e+01,6.045603e-01,1.963935e+01,5.674121e-01,8.808824e-01,8.783700e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142361650000e+08,3.142362260000e+08,2.213115e+01,6.023335e-01,1.898361e+01,5.578590e-01,8.577778e-01,9.506141e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142362260000e+08,3.142362870000e+08,2.188525e+01,5.989779e-01,1.927869e+01,5.621780e-01,8.808989e-01,8.865031e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142362870000e+08,3.142363480000e+08,2.231148e+01,6.047825e-01,1.936065e+01,5.633718e-01,8.677443e-01,9.182776e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142363480000e+08,3.142364090000e+08,2.185246e+01,5.985290e-01,1.865574e+01,5.530206e-01,8.537135e-01,9.679283e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142364090000e+08,3.142364700000e+08,2.196721e+01,6.000986e-01,1.898361e+01,5.578590e-01,8.641791e-01,9.359073e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142364700000e+08,3.142365310000e+08,2.278688e+01,6.111919e-01,2.000000e+01,5.725983e-01,8.776978e-01,8.787842e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142365310000e+08,3.142365920000e+08,2.116393e+01,5.890244e-01,1.857377e+01,5.518044e-01,8.776143e-01,9.121245e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142365920000e+08,3.142366530000e+08,2.255738e+01,6.081061e-01,1.975410e+01,5.690674e-01,8.757268e-01,8.893319e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142366530000e+08,3.142367140000e+08,2.106557e+01,5.876541e-01,1.870492e+01,5.537490e-01,8.879377e-01,8.799732e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142367140000e+08,3.142367750000e+08,2.283607e+01,6.118510e-01,1.985246e+01,5.704824e-01,8.693467e-01,9.029862e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142367750000e+08,3.142368360000e+08,2.140984e+01,5.924364e-01,1.859016e+01,5.520478e-01,8.683001e-01,9.357418e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142368360000e+08,3.142368970000e+08,2.175410e+01,5.971805e-01,1.872131e+01,5.539917e-01,8.605878e-01,9.508512e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142368970000e+08,3.142369580000e+08,2.116393e+01,5.890244e-01,1.826229e+01,5.471581e-01,8.628970e-01,9.572820e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142369580000e+08,3.142370190000e+08,2.270492e+01,6.100916e-01,1.978688e+01,5.695394e-01,8.714802e-01,8.992676e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142370190000e+08,3.142370800000e+08,2.232787e+01,6.050047e-01,1.919672e+01,5.609816e-01,8.597651e-01,9.408697e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142370800000e+08,3.142371410000e+08,2.149180e+01,5.935694e-01,1.885246e+01,5.559287e-01,8.771930e-01,9.064792e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142371410000e+08,3.142372020000e+08,2.119672e+01,5.894805e-01,1.818033e+01,5.459287e-01,8.576953e-01,9.715763e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142372020000e+08,3.142372630000e+08,2.280328e+01,6.114117e-01,1.937705e+01,5.636103e-01,8.497484e-01,9.580567e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142372630000e+08,3.142373240000e+08,2.118033e+01,5.892525e-01,1.832787e+01,5.481395e-01,8.653251e-01,9.497334e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142373240000e+08,3.142373850000e+08,2.188525e+01,5.989779e-01,1.903279e+01,5.585811e-01,8.696629e-01,9.214437e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142373850000e+08,3.142374460000e+08,2.124590e+01,5.901639e-01,1.847541e+01,5.503413e-01,8.695987e-01,9.354010e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142374460000e+08,3.142375070000e+08,2.214754e+01,6.025566e-01,1.955738e+01,5.662268e-01,8.830496e-01,8.743105e-03,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142375700000e+08,3.142376310000e+08,2.173771e+01,5.969555e-01,1.904918e+01,5.588216e-01,8.763198e-01,9.040859e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142376310000e+08,3.142376920000e+08,2.121312e+01,5.897084e-01,1.860656e+01,5.522912e-01,8.771252e-01,9.126307e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142376920000e+08,3.142377530000e+08,2.178688e+01,5.976304e-01,1.888525e+01,5.564119e-01,8.668172e-01,9.320202e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142377530000e+08,3.142378140000e+08,2.183607e+01,5.983045e-01,1.898361e+01,5.578590e-01,8.693694e-01,9.233631e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142378140000e+08,3.142378750000e+08,2.150820e+01,5.937958e-01,1.868852e+01,5.535063e-01,8.689024e-01,9.317853e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142378750000e+08,3.142379360000e+08,2.290164e+01,6.127290e-01,2.027869e+01,5.765739e-01,8.854688e-01,8.520209e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142379360000e+08,3.142379970000e+08,2.165574e+01,5.958289e-01,1.865574e+01,5.530206e-01,8.614686e-01,9.504787e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142379970000e+08,3.142380580000e+08,2.201639e+01,6.007699e-01,1.955738e+01,5.662268e-01,8.883098e-01,8.595116e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142380580000e+08,3.142381190000e+08,2.227869e+01,6.043380e-01,1.914754e+01,5.602625e-01,8.594555e-01,9.427769e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142381190000e+08,3.142381800000e+08,2.181967e+01,5.980799e-01,1.898361e+01,5.578590e-01,8.700225e-01,9.217438e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142381800000e+08,3.142382410000e+08,2.144262e+01,5.928899e-01,1.816393e+01,5.456825e-01,8.470948e-01,9.951151e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142382410000e+08,3.142383020000e+08,2.183607e+01,5.983045e-01,1.878688e+01,5.549610e-01,8.603604e-01,9.497130e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142383020000e+08,3.142383630000e+08,2.280328e+01,6.114117e-01,2.044262e+01,5.788997e-01,8.964773e-01,8.168152e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142383630000e+08,3.142384240000e+08,2.232787e+01,6.050047e-01,1.937705e+01,5.636103e-01,8.678414e-01,9.176548e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142384240000e+08,3.142384850000e+08,2.396721e+01,6.268214e-01,2.103279e+01,5.871965e-01,8.775650e-01,8.572724e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142384850000e+08,3.142385460000e+08,2.149180e+01,5.935694e-01,1.844262e+01,5.498528e-01,8.581235e-01,9.636709e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142385460000e+08,3.142386070000e+08,2.173771e+01,5.969555e-01,1.881967e+01,5.554451e-01,8.657617e-01,9.361936e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142386070000e+08,3.142386680000e+08,2.203279e+01,6.009936e-01,1.921312e+01,5.612211e-01,8.720238e-01,9.112323e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142386680000e+08,3.142387290000e+08,2.345902e+01,6.201403e-01,2.039344e+01,5.782030e-01,8.693222e-01,8.909873e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142387290000e+08,3.142387900000e+08,2.185246e+01,5.985290e-01,1.932787e+01,5.628946e-01,8.844711e-01,8.755321e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142387900000e+08,3.142388510000e+08,2.155738e+01,5.944743e-01,1.867213e+01,5.532635e-01,8.661597e-01,9.389222e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142388510000e+08,3.142389120000e+08,2.163935e+01,5.956033e-01,1.891803e+01,5.568947e-01,8.742424e-01,9.126327e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142389120000e+08,3.142389730000e+08,2.293443e+01,6.131673e-01,2.013115e+01,5.744727e-01,8.777698e-01,8.757309e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142389730000e+08,3.142390340000e+08,2.232787e+01,6.050047e-01,1.975410e+01,5.690674e-01,8.847283e-01,8.653220e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142390340000e+08,3.142390950000e+08,2.252459e+01,6.076640e-01,1.968852e+01,5.681220e-01,8.740903e-01,8.949823e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142390950000e+08,3.142391560000e+08,2.329508e+01,6.179698e-01,2.021312e+01,5.756410e-01,8.676988e-01,8.988131e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142391560000e+08,3.142392170000e+08,2.267213e+01,6.096510e-01,1.995082e+01,5.718939e-01,8.799711e-01,8.739087e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142392170000e+08,3.142392780000e+08,2.298361e+01,6.138244e-01,2.008197e+01,5.737705e-01,8.737518e-01,8.870185e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142392780000e+08,3.142393390000e+08,2.306557e+01,6.149180e-01,2.009836e+01,5.740047e-01,8.713575e-01,8.925722e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142393390000e+08,3.142394000000e+08,2.200000e+01,6.005462e-01,1.913115e+01,5.600227e-01,8.695976e-01,9.192332e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142394000000e+08,3.142394610000e+08,2.165574e+01,5.958289e-01,1.895082e+01,5.573770e-01,8.750947e-01,9.096338e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142394610000e+08,3.142395220000e+08,2.195082e+01,5.998746e-01,1.924590e+01,5.616997e-01,8.767737e-01,8.982664e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142395220000e+08,3.142395830000e+08,2.213115e+01,6.023335e-01,1.932787e+01,5.628946e-01,8.733333e-01,9.052203e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142396290000e+08,3.142396900000e+08,2.281967e+01,6.116315e-01,1.986885e+01,5.707179e-01,8.706896e-01,8.993500e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142396900000e+08,3.142397510000e+08,2.067213e+01,5.821404e-01,1.798361e+01,5.429671e-01,8.699445e-01,9.472237e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142397510000e+08,3.142398120000e+08,2.252459e+01,6.076640e-01,1.991803e+01,5.714238e-01,8.842795e-01,8.629916e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142398120000e+08,3.142398730000e+08,2.321312e+01,6.168815e-01,2.001639e+01,5.728329e-01,8.622881e-01,9.157571e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142398730000e+08,3.142399340000e+08,2.263935e+01,6.092100e-01,1.983607e+01,5.702468e-01,8.761767e-01,8.863399e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142399340000e+08,3.142399950000e+08,2.211475e+01,6.021104e-01,1.911475e+01,5.597827e-01,8.643439e-01,9.323026e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142399950000e+08,3.142400560000e+08,2.334426e+01,6.186217e-01,2.037705e+01,5.779706e-01,8.728933e-01,8.826934e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142400560000e+08,3.142401170000e+08,2.162295e+01,5.953777e-01,1.911475e+01,5.597827e-01,8.840030e-01,8.817141e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142401170000e+08,3.142401780000e+08,2.218033e+01,6.030024e-01,1.919672e+01,5.609816e-01,8.654841e-01,9.276143e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142401780000e+08,3.142402390000e+08,2.183607e+01,5.983045e-01,1.904918e+01,5.588216e-01,8.723724e-01,9.142631e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142402390000e+08,3.142403000000e+08,2.226229e+01,6.041156e-01,1.926229e+01,5.619389e-01,8.652430e-01,9.266053e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142403000000e+08,3.142403610000e+08,2.303279e+01,6.144808e-01,1.993443e+01,5.716589e-01,8.654804e-01,9.102972e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142403610000e+08,3.142404220000e+08,2.254098e+01,6.078851e-01,1.955738e+01,5.662268e-01,8.676364e-01,9.139067e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142404220000e+08,3.142404830000e+08,2.260656e+01,6.087686e-01,2.004918e+01,5.733019e-01,8.868746e-01,8.529609e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142404830000e+08,3.142405440000e+08,2.160656e+01,5.951520e-01,1.893443e+01,5.571359e-01,8.763278e-01,9.068004e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142405440000e+08,3.142406050000e+08,2.209836e+01,6.018872e-01,1.913115e+01,5.600227e-01,8.657270e-01,9.286239e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142406050000e+08,3.142406660000e+08,2.224590e+01,6.038932e-01,1.937705e+01,5.636103e-01,8.710390e-01,9.098253e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142406660000e+08,3.142407270000e+08,2.231148e+01,6.047825e-01,1.952459e+01,5.657519e-01,8.750919e-01,8.961757e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142407270000e+08,3.142407880000e+08,2.331148e+01,6.181871e-01,2.003279e+01,5.730675e-01,8.593530e-01,9.219370e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142407880000e+08,3.142408490000e+08,2.154098e+01,5.942482e-01,1.890164e+01,5.566533e-01,8.774734e-01,9.045541e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142408490000e+08,3.142409100000e+08,2.213115e+01,6.023335e-01,1.932787e+01,5.628946e-01,8.733333e-01,9.052203e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142409100000e+08,3.142409710000e+08,2.242623e+01,6.063358e-01,1.960656e+01,5.669382e-01,8.742690e-01,8.963975e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142409710000e+08,3.142410320000e+08,2.224590e+01,6.038932e-01,1.927869e+01,5.621780e-01,8.666176e-01,9.229393e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142410320000e+08,3.142410930000e+08,2.255738e+01,6.081061e-01,1.988525e+01,5.709532e-01,8.815407e-01,8.711572e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142410930000e+08,3.142411540000e+08,2.196721e+01,6.000986e-01,1.904918e+01,5.588216e-01,8.671642e-01,9.271624e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142411540000e+08,3.142412150000e+08,2.032787e+01,5.772727e-01,1.773771e+01,5.392421e-01,8.725806e-01,9.469121e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142412150000e+08,3.142412760000e+08,2.201639e+01,6.007699e-01,1.883607e+01,5.556870e-01,8.555473e-01,9.592831e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142412760000e+08,3.142413370000e+08,2.175410e+01,5.971805e-01,1.932787e+01,5.628946e-01,8.884702e-01,8.641345e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142413370000e+08,3.142413980000e+08,2.255738e+01,6.081061e-01,1.924590e+01,5.616997e-01,8.531977e-01,9.540739e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142413980000e+08,3.142414590000e+08,2.183607e+01,5.983045e-01,1.895082e+01,5.573770e-01,8.678679e-01,9.278524e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142414590000e+08,3.142415200000e+08,2.126229e+01,5.903916e-01,1.840984e+01,5.493638e-01,8.658442e-01,9.463560e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142415200000e+08,3.142415810000e+08,2.231148e+01,6.047825e-01,1.942623e+01,5.643250e-01,8.706833e-01,9.095537e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142415810000e+08,3.142416420000e+08,2.204918e+01,6.012170e-01,1.936065e+01,5.633718e-01,8.780669e-01,8.922026e-03,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142416870000e+08,3.142417480000e+08,2.259016e+01,6.085479e-01,1.998361e+01,5.723636e-01,8.846154e-01,8.606501e-03,2.000000e+01,1.100000e+01,1.015000e+03,9363700005
3.142417480000e+08,3.142418090000e+08,2.093443e+01,5.858219e-01,1.831148e+01,5.478943e-01,8.747063e-01,9.264037e-03,2.000000e+01,1.100000e+01,1.015000e+03,9363700005
3.142418090000e+08,3.142418700000e+08,2.227869e+01,6.043380e-01,1.919672e+01,5.609816e-01,8.616630e-01,9.365440e-03,2.000000e+01,1.100000e+01,1.015000e+03,9363700005
3.142418700000e+08,3.142419310000e+08,2.234426e+01,6.052268e-01,1.962295e+01,5.671752e-01,8.782098e-01,8.858442e-03,2.000000e+01,1.100000e+01,1.015000e+03,9363700005
3.142419310000e+08,3.142419920000e+08,2.172131e+01,5.967304e-01,1.870492e+01,5.537490e-01,8.611321e-01,9.500094e-03,2.000000e+01,1.100000e+01,1.015000e+03,9363700005
3.142419920000e+08,3.142420530000e+08,2.124590e+01,5.901639e-01,1.890164e+01,5.566533e-01,8.896605e-01,8.703125e-03,2.000000e+01,1.100000e+01,1.015000e+03,9363700005
3.142420530000e+08,3.142421140000e+08,2.119672e+01,5.894805e-01,1.863935e+01,5.527775e-01,8.793504e-01,9.058258e-03,2.000000e+01,1.100000e+01,1.015000e+03,9363700005
3.142421140000e+08,3.142421750000e+08,2.303279e+01,6.144808e-01,1.983607e+01,5.702468e-01,8.612100e-01,9.223494e-03,2.000000e+01,1.100000e+01,1.015000e+03,9363700005
3.142421750000e+08,3.142422360000e+08,2.273771e+01,6.105320e-01,1.963935e+01,5.674121e-01,8.637347e-01,9.211803e-03,2.000000e+01,1.100000e+01,1.015000e+03,9363700005
3.142422360000e+08,3.142422970000e+08,2.222951e+01,6.036706e-01,1.931148e+01,5.626559e-01,8.687316e-01,9.170502e-03,2.000000e+01,1.100000e+01,1.015000e+03,9363700005
3.142422970000e+08,3.142423580000e+08,2.252459e+01,6.076640e-01,1.990164e+01,5.711886e-01,8.835517e-01,8.653450e-03,2.000000e+01,1.100000e+01,1.015000e+03,9363700005
