#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.142334190538e+08,3.142354899897e+08,2.070935911715e+03,45862,45566,40021,296,296,0,5,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600001,0,8388608,0
2,3.142354941022e+08,3.142375658919e+08,2.071789782405e+03,45864,45593,39635,271,271,0,6,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.981150e+00,9363600002,0,8388608,0
3,3.142375700111e+08,3.142396249901e+08,2.054978981197e+03,45875,45612,39788,263,263,0,4,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.980030e+00,9363700003,0,8388608,0
4,3.142396290522e+08,3.142416827306e+08,2.053678358614e+03,45885,45574,39697,311,311,0,4,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.911306e+00,9363700004,0,8388608,0
5,3.142416870715e+08,3.142437409697e+08,2.053898184538e+03,45887,45596,39792,291,291,0,5,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.928327e+00,9363700005,0,8388608,0
6,3.142437450160e+08,3.142457869820e+08,2.041965956450e+03,45916,45650,39538,266,266,0,5,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700006,0,8388608,0
7,3.142457910254e+08,3.142478429399e+08,2.051914510965e+03,45895,45585,39784,310,310,0,6,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.931186e+00,9363700007,0,8388608,0
8,3.142478470891e+08,3.142499029808e+08,2.055891694188e+03,45923,45610,39619,313,313,0,20,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.539255e+00,9363700008,0,8388608,0
9,3.142499070175e+08,3.142519609878e+08,2.053970305204e+03,45895,45600,39661,295,295,0,4,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.446882e+00,9363700009,0,8388608,0
10,3.142519650316e+08,3.142540159570e+08,2.050925391734e+03,45880,45582,39670,298,298,0,3,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.959045e+00,9363700010,0,8388608,0
11,3.142540210147e+08,3.142560619813e+08,2.040966539621e+03,45907,45633,39713,274,274,0,1,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.762976e+00,9363700011,0,8388608,0
12,3.142560661065e+08,3.142581079814e+08,2.041874826252e+03,45903,45632,39755,271,271,0,1,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700012,0,8388608,0
13,3.142581121803e+08,3.142601539772e+08,2.041796935976e+03,45915,45645,39733,270,270,0,1,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700013,0,8388608,0
14,3.142601580159e+08,3.142606089987e+08,4.509827443957e+02,10102,10049,8673,53,53,0,1,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700014,0,8388608,0
15,3.142606200413e+08,3.142615729232e+08,9.528819333911e+02,21402,21272,18417,130,130,0,4,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700015,0,8388608,0
24,3.142618071523e+08,3.142639219247e+08,2.114772402465e+03,45748,45452,39576,296,296,0,2,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700024,0,8388608,0
25,3.142639270144e+08,3.142660449306e+08,2.117916194081e+03,45758,45469,39611,289,289,0,1,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700025,0,8388608,0
26,3.142660490410e+08,3.142681558725e+08,2.106831455767e+03,45771,45503,39619,268,268,0,1,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700026,0,8388608,0
27,3.142681601594e+08,3.142702769779e+08,2.116818477392e+03,45760,45487,39343,273,273,0,2,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700027,0,8388608,0
28,3.142702810247e+08,3.142723829688e+08,2.101944123626e+03,45794,45552,39430,242,242,0,2,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700028,0,8388608,0
29,3.142723870113e+08,3.142744679993e+08,2.080987975597e+03,45819,45546,39760,273,273,0,1,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700029,0,8388608,0
30,3.142744721008e+08,3.142765659957e+08,2.093894894898e+03,45799,45526,39654,273,273,0,1,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700030,0,8388608,0
31,3.142765700538e+08,3.142786399203e+08,2.069866540551e+03,45852,45579,39312,273,273,0,1,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700031,0,8388608,0
32,3.142786440133e+08,3.142807299603e+08,2.085947028399e+03,45823,45534,39690,289,289,0,1,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700032,0,8388608,0
33,3.142807340343e+08,3.142827919963e+08,2.057961914003e+03,45873,45589,39567,284,284,0,1,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700033,0,8388608,0
34,3.142827962282e+08,3.142848659995e+08,2.069771341443e+03,45854,45541,39269,313,313,0,1,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700034,0,8388608,0
35,3.142848700857e+08,3.142869378759e+08,2.067790176630e+03,45864,45577,39299,287,287,0,4,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.973863e+00,9363700035,0,8388608,0
36,3.142869420202e+08,3.142889979293e+08,2.055909175694e+03,45887,45572,39628,315,315,0,5,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.850463e+00,9363700036,0,8388608,0
37,3.142890020215e+08,3.142910699559e+08,2.067934423685e+03,45855,45572,39359,283,283,0,4,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.900774e+00,9363700037,0,8388608,0
38,3.142910750391e+08,3.142931649739e+08,2.089934835672e+03,45811,45492,39248,319,319,0,6,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.554384e+00,9363700038,0,8388608,0
39,3.142931691232e+08,3.142952369239e+08,2.067800712764e+03,45857,45552,39675,305,305,0,3,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.759555e+00,9363700039,0,8388608,0
40,3.142952422526e+08,3.142973099926e+08,2.067740016103e+03,45850,45554,39349,296,296,0,4,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.779284e+00,9363700040,0,8388608,0
41,3.142973160303e+08,3.142993919894e+08,2.075959113240e+03,45837,45498,39422,339,339,0,4,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.412246e+00,9363700041,0,8388608,0
42,3.142993960129e+08,3.143014799779e+08,2.083965021193e+03,45832,45530,39637,302,302,0,4,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700042,0,8388608,0
43,3.143014840141e+08,3.143035739939e+08,2.089979795635e+03,45811,45500,39427,311,311,0,5,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700043,0,8388608,0
44,3.143035781023e+08,3.143056509830e+08,2.072880647063e+03,45856,45570,39600,286,286,0,4,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700044,0,8388608,0
45,3.143056550375e+08,3.143077619978e+08,2.106960304439e+03,45779,45496,39511,283,283,0,5,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700045,0,8388608,0
46,3.143077660696e+08,3.143098609896e+08,2.094919985294e+03,45795,45509,39423,286,286,0,4,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700046,0,8388608,0
47,3.143098660419e+08,3.143119659699e+08,2.099928001285e+03,45799,45510,39810,289,289,0,6,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700047,0,8388608,0
48,3.143119700755e+08,3.143140659402e+08,2.095864720643e+03,45813,45519,39576,294,294,0,4,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.947469e+00,9363700048,0,8388608,0
49,3.143140701688e+08,3.143161679786e+08,2.097809802353e+03,45811,45464,39389,347,347,0,5,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.857757e+00,9363700049,0,8388608,0
50,3.143161720168e+08,3.143182719857e+08,2.099968929231e+03,45795,45477,39617,318,318,0,4,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.742613e+00,9363700050,0,8388608,0
51,3.143182761055e+08,3.143203849886e+08,2.108883151829e+03,45772,45472,39747,300,300,0,5,e,C,2016,12,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700051,0,8388608,0
1,3.143203901067e+08,3.143224889893e+08,2.098882603824e+03,45794,45453,39442,341,341,0,4,e,C,2016,12,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363700001,0,8388608,0
2,3.143224930710e+08,3.143245899988e+08,2.096927793324e+03,45807,45512,39227,295,295,0,5,e,C,2016,12,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.966093e+00,9363700002,0,8388608,0
3,3.143245940341e+08,3.143266868995e+08,2.092865403891e+03,45814,45495,39457,319,319,0,4,e,C,2016,12,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.981827e+00,9363800003,0,8388608,0
4,3.143266911197e+08,3.143287779994e+08,2.086879667044e+03,45831,45530,39593,301,301,0,5,e,C,2016,12,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.913146e+00,9363800004,0,8388608,0
5,3.143287820301e+08,3.143308819359e+08,2.099905820549e+03,45793,45510,39210,283,283,0,4,e,C,2016,12,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363800005,0,8388608,0
6,3.143308870462e+08,3.143329899860e+08,2.102939809263e+03,45786,45492,39156,294,294,0,6,e,C,2016,12,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363800006,0,8388608,0
7,3.143329950190e+08,3.143351079249e+08,2.112905864537e+03,45778,45512,39183,266,266,0,6,e,C,2016,12,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.683089e+00,9363800007,0,8388608,0
8,3.143351121055e+08,3.143371959933e+08,2.083887863040e+03,45857,45527,39707,330,330,0,15,e,C,2016,12,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.552390e+00,9363800008,0,8388608,0
9,3.143372040407e+08,3.143393179920e+08,2.113951260507e+03,45776,45484,39646,292,292,0,4,e,C,2016,12,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.793560e+00,9363800009,0,8388608,0
10,3.143393220511e+08,3.143414469843e+08,2.124933289349e+03,45746,45445,39394,301,301,0,5,e,C,2016,12,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.814798e+00,9363800010,0,8388608,0
