#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142333800000e+08,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142354200000e+08,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142375200000e+08,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142395600000e+08,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142416600000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9363700005
3.142437000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9363700006
3.142457400000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9363700007
3.142477800000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9363700008
3.142498200000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9363700009
3.142519200000e+08,2.000000e+01,1.200000e+01,1.014000e+03,9363700010
3.142539600000e+08,2.000000e+01,1.200000e+01,1.014000e+03,9363700011
3.142560000000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9363700012
3.142581000000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9363700013
3.142600800000e+08,2.000000e+01,1.200000e+01,1.014000e+03,9363700014
3.142605600000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9363700015
3.142617600000e+08,2.100000e+01,1.200000e+01,1.015000e+03,9363700024
3.142638600000e+08,2.100000e+01,1.200000e+01,1.015000e+03,9363700025
3.142659600000e+08,2.100000e+01,1.300000e+01,1.015000e+03,9363700026
3.142681200000e+08,2.200000e+01,1.400000e+01,1.016000e+03,9363700027
3.142702200000e+08,2.200000e+01,1.500000e+01,1.016000e+03,9363700028
3.142723200000e+08,2.200000e+01,1.600000e+01,1.016000e+03,9363700029
3.142744200000e+08,2.200000e+01,1.700000e+01,1.016000e+03,9363700030
3.142765200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9363700031
3.142785600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9363700032
3.142806600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9363700033
3.142827000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9363700034
3.142848000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9363700035
3.142869000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9363700036
3.142889400000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9363700037
3.142910400000e+08,2.200000e+01,1.700000e+01,1.016000e+03,9363700038
3.142930800000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9363700039
3.142951800000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9363700040
3.142972200000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9363700041
3.142993200000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9363700042
3.143014200000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363700043
3.143035200000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363700044
3.143055600000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363700045
3.143077200000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363700046
3.143098200000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9363700047
3.143119200000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9363700048
3.143140200000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9363700049
3.143161200000e+08,2.100000e+01,1.600000e+01,1.018000e+03,9363700050
3.143182200000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9363700051
3.143203200000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9363700001
3.143224200000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9363700002
3.143245200000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9363800003
3.143266800000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9363800004
3.143287200000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9363800005
3.143308200000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9363800006
3.143329200000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9363800007
3.143350200000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9363800008
3.143371200000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9363800009
3.143392800000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9363800010
