#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.718611000000e+08,2.300000e+01,1.400000e+01,1.020000e+03,44430300001
3.718638000000e+08,2.300000e+01,1.400000e+01,1.020000e+03,44430300002
3.718656000000e+08,2.300000e+01,1.500000e+01,1.020000e+03,44430300003
3.718674000000e+08,2.300000e+01,1.500000e+01,1.020000e+03,44430300004
3.718692000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,44430400005
3.718710000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,44430400006
3.718728000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,44430400007
3.718746000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,44430400008
3.718764000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,44430400009
3.718782000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,44430400010
3.718791000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,44430400011
3.718818000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,44430400012
3.718836000000e+08,2.200000e+01,1.300000e+01,1.019000e+03,44430400013
3.718854000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,44430400014
3.718872000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,44430400015
3.718890000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,44430400016
3.718908000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,44430400017
3.718926000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,44430400018
3.718944000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,44430400019
3.718962000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,44430400020
3.718980000000e+08,2.200000e+01,2.200000e+01,1.019000e+03,44430400021
3.718998000000e+08,2.200000e+01,2.400000e+01,1.019000e+03,44430400022
3.719016000000e+08,2.200000e+01,2.500000e+01,1.019000e+03,44430400023
3.719034000000e+08,2.200000e+01,2.500000e+01,1.018000e+03,44430400024
3.719052000000e+08,2.200000e+01,2.600000e+01,1.018000e+03,44430400025
3.719070000000e+08,2.200000e+01,2.600000e+01,1.018000e+03,44430400026
3.719088000000e+08,2.200000e+01,2.600000e+01,1.018000e+03,44430400027
3.719106000000e+08,2.200000e+01,2.700000e+01,1.017000e+03,44430400028
3.719124000000e+08,2.200000e+01,2.700000e+01,1.017000e+03,44430400029
3.719142000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,44430400030
3.719160000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,44430400031
3.719178000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,44430400032
3.719196000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,44430400033
3.719214000000e+08,2.300000e+01,2.200000e+01,1.016000e+03,44430400034
3.719232000000e+08,2.300000e+01,2.200000e+01,1.016000e+03,44430400035
3.719250000000e+08,2.300000e+01,2.200000e+01,1.016000e+03,44430400036
3.719268000000e+08,2.300000e+01,2.100000e+01,1.016000e+03,44430400037
3.719286000000e+08,2.300000e+01,2.000000e+01,1.016000e+03,44430400038
3.719295000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,44430400039
3.719313000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,44430400040
3.719331000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,44430400041
3.719349000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,44430400042
3.719367000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,44430400043
3.719385000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,44430400044
3.719403000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,44430400045
3.719421000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,44430400046
3.719439000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,44430400047
3.719457000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,44430400048
3.719475000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,44430400049
3.719493000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,44430400001
3.719511000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,44430400002
3.719529000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,44430400003
3.719547000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,44430400004
3.719565000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,44430500005
3.719583000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,44430500006
3.719601000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,44430500007
3.719619000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,44430500008
3.719637000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,44430500009
3.719655000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,44430500010
3.719673000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,44430500011
3.719691000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,44430500012
3.719709000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,44430500013
3.719718000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,44430500014
3.719736000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,44430500015
3.719754000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,44430500016
3.719772000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,44430500017
3.719790000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,44430500018
3.719808000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,44430500019
3.719826000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,44430500020
3.719844000000e+08,2.200000e+01,1.800000e+01,1.017000e+03,44430500021
3.719862000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,44430500022
3.719880000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,44430500023
3.719898000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,44430500024
3.719916000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,44430500025
3.719934000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,44430500026
3.719952000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,44430500027
3.719970000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,44430500028
3.719988000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,44430500029
3.720006000000e+08,2.200000e+01,2.200000e+01,1.017000e+03,44430500030
3.720024000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,44430500031
3.720042000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,44430500032
3.720060000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,44430500033
3.720078000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,44430500034
3.720096000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,44430500035
