#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.195041460000e+08,3.195042070000e+08,2.273771e+01,6.105320e-01,1.627869e+01,5.165886e-01,7.159337e-01,1.210899e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195042070000e+08,3.195042680000e+08,2.250820e+01,6.074429e-01,1.578689e+01,5.087253e-01,7.013838e-01,1.235092e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195042680000e+08,3.195043290000e+08,2.178688e+01,5.976304e-01,1.600000e+01,5.121475e-01,7.343867e-01,1.211504e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195043290000e+08,3.195043900000e+08,2.332787e+01,6.184044e-01,1.693443e+01,5.268904e-01,7.259311e-01,1.182429e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195043900000e+08,3.195044510000e+08,2.286885e+01,6.122901e-01,1.645902e+01,5.194420e-01,7.197133e-01,1.202524e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195044510000e+08,3.195045120000e+08,2.263935e+01,6.092100e-01,1.575410e+01,5.081967e-01,6.958725e-01,1.237929e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195045120000e+08,3.195045730000e+08,2.300000e+01,6.140433e-01,1.672131e+01,5.235646e-01,7.270135e-01,1.189359e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195045730000e+08,3.195046340000e+08,2.172131e+01,5.967304e-01,1.540984e+01,5.026134e-01,7.094340e-01,1.247299e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195046340000e+08,3.195046950000e+08,2.231148e+01,6.047825e-01,1.619672e+01,5.152863e-01,7.259368e-01,1.209054e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195046950000e+08,3.195047560000e+08,2.298361e+01,6.138244e-01,1.583607e+01,5.095171e-01,6.890157e-01,1.236260e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195047560000e+08,3.195048170000e+08,2.122951e+01,5.899362e-01,1.526229e+01,5.002015e-01,7.189189e-01,1.249168e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195048170000e+08,3.195048780000e+08,2.319672e+01,6.166637e-01,1.665574e+01,5.225369e-01,7.180212e-01,1.196186e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195048780000e+08,3.195049390000e+08,2.142623e+01,5.926632e-01,1.560656e+01,5.058115e-01,7.283856e-01,1.230323e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195049390000e+08,3.195050000000e+08,2.195082e+01,5.998746e-01,1.557377e+01,5.052798e-01,7.094847e-01,1.240697e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195050000000e+08,3.195050610000e+08,2.129508e+01,5.908466e-01,1.542623e+01,5.028807e-01,7.244034e-01,1.239717e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195050610000e+08,3.195051220000e+08,2.193443e+01,5.996505e-01,1.570492e+01,5.074028e-01,7.159940e-01,1.232794e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195051220000e+08,3.195051830000e+08,2.203279e+01,6.009936e-01,1.573771e+01,5.079322e-01,7.142857e-01,1.232260e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195051830000e+08,3.195052440000e+08,2.219672e+01,6.032252e-01,1.606557e+01,5.131959e-01,7.237814e-01,1.215125e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195052440000e+08,3.195053050000e+08,2.221312e+01,6.034480e-01,1.603279e+01,5.126720e-01,7.217712e-01,1.217394e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195053050000e+08,3.195053660000e+08,2.239344e+01,6.058924e-01,1.603279e+01,5.126720e-01,7.159590e-01,1.220139e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195053660000e+08,3.195054270000e+08,2.236065e+01,6.054487e-01,1.609836e+01,5.137193e-01,7.199414e-01,1.215810e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195054270000e+08,3.195054880000e+08,2.172131e+01,5.967304e-01,1.545902e+01,5.034149e-01,7.116981e-01,1.244411e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195054880000e+08,3.195055490000e+08,2.321312e+01,6.168815e-01,1.629508e+01,5.168486e-01,7.019774e-01,1.215499e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195055490000e+08,3.195056100000e+08,2.270492e+01,6.100916e-01,1.581967e+01,5.092533e-01,6.967509e-01,1.235133e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195056100000e+08,3.195056710000e+08,2.306557e+01,6.149180e-01,1.624590e+01,5.160680e-01,7.043355e-01,1.216585e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195056710000e+08,3.195057320000e+08,2.306557e+01,6.149180e-01,1.647541e+01,5.197006e-01,7.142857e-01,1.204356e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195057320000e+08,3.195057930000e+08,2.131148e+01,5.910739e-01,1.524590e+01,4.999328e-01,7.153846e-01,1.251490e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195057930000e+08,3.195058540000e+08,2.136065e+01,5.917556e-01,1.559016e+01,5.055457e-01,7.298542e-01,1.230113e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195058540000e+08,3.195059150000e+08,2.177049e+01,5.974055e-01,1.581967e+01,5.092533e-01,7.266566e-01,1.222981e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195059150000e+08,3.195059760000e+08,2.226229e+01,6.041156e-01,1.577049e+01,5.084611e-01,7.083947e-01,1.233348e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195059960000e+08,3.195060570000e+08,2.268852e+01,6.098713e-01,1.624590e+01,5.160680e-01,7.160405e-01,1.212073e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195060570000e+08,3.195061180000e+08,2.232787e+01,6.050047e-01,1.593443e+01,5.110970e-01,7.136564e-01,1.224898e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195061180000e+08,3.195061790000e+08,2.301639e+01,6.142621e-01,1.683607e+01,5.253580e-01,7.314815e-01,1.182783e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195061790000e+08,3.195062400000e+08,2.200000e+01,6.005462e-01,1.636065e+01,5.178875e-01,7.436662e-01,1.191834e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195062400000e+08,3.195063010000e+08,2.132787e+01,5.913013e-01,1.570492e+01,5.074028e-01,7.363567e-01,1.221557e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195063010000e+08,3.195063620000e+08,2.144262e+01,5.928899e-01,1.508197e+01,4.972377e-01,7.033639e-01,1.262985e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195063620000e+08,3.195064230000e+08,2.201639e+01,6.007699e-01,1.588525e+01,5.103076e-01,7.215190e-01,1.223161e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195064230000e+08,3.195064840000e+08,2.162295e+01,5.953777e-01,1.562295e+01,5.060771e-01,7.225171e-01,1.232877e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195064840000e+08,3.195065450000e+08,2.349180e+01,6.205736e-01,1.762295e+01,5.374950e-01,7.501745e-01,1.143606e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195065450000e+08,3.195066060000e+08,2.183607e+01,5.983045e-01,1.536066e+01,5.018108e-01,7.034535e-01,1.251446e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195066060000e+08,3.195066670000e+08,2.285246e+01,6.120706e-01,1.619672e+01,5.152863e-01,7.087518e-01,1.216879e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195066670000e+08,3.195067280000e+08,2.232787e+01,6.050047e-01,1.611475e+01,5.139808e-01,7.217327e-01,1.214313e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195067280000e+08,3.195067890000e+08,2.183607e+01,5.983045e-01,1.583607e+01,5.095171e-01,7.252252e-01,1.223130e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195067890000e+08,3.195068500000e+08,2.206557e+01,6.014405e-01,1.565574e+01,5.066078e-01,7.095097e-01,1.237435e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195068500000e+08,3.195069110000e+08,2.239344e+01,6.058924e-01,1.649180e+01,5.199590e-01,7.364568e-01,1.191994e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195069110000e+08,3.195069720000e+08,2.275410e+01,6.107520e-01,1.649180e+01,5.199590e-01,7.247838e-01,1.198799e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195069720000e+08,3.195070330000e+08,2.173771e+01,5.969555e-01,1.562295e+01,5.060771e-01,7.187029e-01,1.234769e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195070330000e+08,3.195070940000e+08,2.385246e+01,6.253191e-01,1.749180e+01,5.354912e-01,7.333333e-01,1.159321e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195070940000e+08,3.195071550000e+08,2.140984e+01,5.924364e-01,1.598361e+01,5.118851e-01,7.465544e-01,1.203654e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195071550000e+08,3.195072160000e+08,2.104918e+01,5.874254e-01,1.504918e+01,4.966970e-01,7.149532e-01,1.259837e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195072160000e+08,3.195072770000e+08,2.234426e+01,6.052268e-01,1.644262e+01,5.191832e-01,7.358767e-01,1.194147e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195072770000e+08,3.195073380000e+08,2.180328e+01,5.978552e-01,1.570492e+01,5.074028e-01,7.203007e-01,1.230770e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195073380000e+08,3.195073990000e+08,2.188525e+01,5.989779e-01,1.562295e+01,5.060771e-01,7.138577e-01,1.236962e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195073990000e+08,3.195074600000e+08,2.201639e+01,6.007699e-01,1.598361e+01,5.118851e-01,7.259866e-01,1.217061e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195074600000e+08,3.195075210000e+08,2.259016e+01,6.085479e-01,1.663935e+01,5.222797e-01,7.365748e-01,1.186622e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195075210000e+08,3.195075820000e+08,2.337705e+01,6.190560e-01,1.698361e+01,5.276550e-01,7.265077e-01,1.180410e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195075820000e+08,3.195076430000e+08,2.181967e+01,5.980799e-01,1.570492e+01,5.074028e-01,7.197596e-01,1.231034e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195076430000e+08,3.195077040000e+08,2.275410e+01,6.107520e-01,1.703279e+01,5.284184e-01,7.485591e-01,1.164491e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195077040000e+08,3.195077650000e+08,2.172131e+01,5.967304e-01,1.542623e+01,5.028807e-01,7.101887e-01,1.246340e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195077650000e+08,3.195078260000e+08,2.306557e+01,6.149180e-01,1.622951e+01,5.158076e-01,7.036247e-01,1.217431e-02,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195078460000e+08,3.195079070000e+08,2.255738e+01,6.081061e-01,1.327869e+01,4.665655e-01,5.886628e-01,1.326548e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800003
3.195079070000e+08,3.195079680000e+08,2.326229e+01,6.175347e-01,1.426229e+01,4.835371e-01,6.131078e-01,1.292922e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800003
3.195080060000e+08,3.195080670000e+08,2.221312e+01,6.034480e-01,1.562295e+01,5.060771e-01,7.033210e-01,1.240939e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195080670000e+08,3.195081280000e+08,2.306557e+01,6.149180e-01,1.662295e+01,5.220224e-01,7.206823e-01,1.196118e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195081280000e+08,3.195081890000e+08,2.290164e+01,6.127290e-01,1.663935e+01,5.222797e-01,7.265569e-01,1.192532e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195081890000e+08,3.195082500000e+08,2.209836e+01,6.018872e-01,1.609836e+01,5.137193e-01,7.284867e-01,1.211327e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195082500000e+08,3.195083110000e+08,2.308197e+01,6.151365e-01,1.708197e+01,5.291808e-01,7.400568e-01,1.168881e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195083110000e+08,3.195083720000e+08,2.232787e+01,6.050047e-01,1.618033e+01,5.150255e-01,7.246696e-01,1.210343e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195083720000e+08,3.195084330000e+08,2.254098e+01,6.078851e-01,1.614754e+01,5.145034e-01,7.163636e-01,1.215616e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195084330000e+08,3.195084940000e+08,2.277049e+01,6.109720e-01,1.634426e+01,5.176280e-01,7.177826e-01,1.207639e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195084940000e+08,3.195085550000e+08,2.211475e+01,6.021104e-01,1.593443e+01,5.110970e-01,7.205337e-01,1.221760e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195085550000e+08,3.195086160000e+08,2.070492e+01,5.826018e-01,1.477049e+01,4.920764e-01,7.133808e-01,1.272365e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195086160000e+08,3.195086770000e+08,2.345902e+01,6.201403e-01,1.688525e+01,5.261248e-01,7.197764e-01,1.187220e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195086770000e+08,3.195087380000e+08,2.203279e+01,6.009936e-01,1.621312e+01,5.155470e-01,7.358631e-01,1.202578e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195087380000e+08,3.195087990000e+08,2.193443e+01,5.996505e-01,1.554098e+01,5.047477e-01,7.085202e-01,1.242374e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195087990000e+08,3.195088600000e+08,2.219672e+01,6.032252e-01,1.557377e+01,5.052798e-01,7.016248e-01,1.243439e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195088600000e+08,3.195089210000e+08,2.116393e+01,5.890244e-01,1.518033e+01,4.988565e-01,7.172734e-01,1.253322e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195089210000e+08,3.195089820000e+08,2.249180e+01,6.072217e-01,1.627869e+01,5.165886e-01,7.237610e-01,1.207155e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195089820000e+08,3.195090430000e+08,2.139344e+01,5.922096e-01,1.595082e+01,5.113598e-01,7.455938e-01,1.205618e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195090430000e+08,3.195091040000e+08,2.278688e+01,6.111919e-01,1.609836e+01,5.137193e-01,7.064748e-01,1.221416e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195091040000e+08,3.195091650000e+08,2.236065e+01,6.054487e-01,1.660656e+01,5.217649e-01,7.426686e-01,1.183686e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195091650000e+08,3.195092260000e+08,2.316393e+01,6.162277e-01,1.693443e+01,5.268904e-01,7.310687e-01,1.179584e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195092260000e+08,3.195092870000e+08,2.250820e+01,6.074429e-01,1.644262e+01,5.191832e-01,7.305171e-01,1.197417e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195092870000e+08,3.195093480000e+08,2.185246e+01,5.985290e-01,1.577049e+01,5.084611e-01,7.216804e-01,1.227522e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195093480000e+08,3.195094090000e+08,2.231148e+01,6.047825e-01,1.629508e+01,5.168486e-01,7.303453e-01,1.202926e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195094090000e+08,3.195094700000e+08,2.288525e+01,6.125095e-01,1.662295e+01,5.220224e-01,7.263610e-01,1.193225e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195094700000e+08,3.195095310000e+08,2.129508e+01,5.908466e-01,1.575410e+01,5.081967e-01,7.397999e-01,1.217324e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195095310000e+08,3.195095920000e+08,2.208197e+01,6.016639e-01,1.604918e+01,5.129340e-01,7.268003e-01,1.214126e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195095920000e+08,3.195096530000e+08,2.227869e+01,6.043380e-01,1.585246e+01,5.097807e-01,7.115526e-01,1.228930e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195096530000e+08,3.195097140000e+08,2.314754e+01,6.160097e-01,1.719672e+01,5.309553e-01,7.429178e-01,1.163025e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195097140000e+08,3.195097750000e+08,2.296721e+01,6.136055e-01,1.647541e+01,5.197006e-01,7.173448e-01,1.203022e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195097750000e+08,3.195098360000e+08,2.234426e+01,6.052268e-01,1.578689e+01,5.087253e-01,7.065297e-01,1.233387e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195098520000e+08,3.195099130000e+08,2.219672e+01,6.032252e-01,1.601639e+01,5.124098e-01,7.215657e-01,1.218120e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195099130000e+08,3.195099740000e+08,2.239344e+01,6.058924e-01,1.621312e+01,5.155470e-01,7.240117e-01,1.209464e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195099740000e+08,3.195100350000e+08,2.263935e+01,6.092100e-01,1.700000e+01,5.279096e-01,7.509052e-01,1.163799e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195100350000e+08,3.195100960000e+08,2.204918e+01,6.012170e-01,1.590164e+01,5.105709e-01,7.211896e-01,1.222695e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195100960000e+08,3.195101570000e+08,2.285246e+01,6.120706e-01,1.618033e+01,5.150255e-01,7.080345e-01,1.217760e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195101570000e+08,3.195102180000e+08,2.209836e+01,6.018872e-01,1.600000e+01,5.121475e-01,7.240356e-01,1.217479e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195102180000e+08,3.195102790000e+08,2.270492e+01,6.100916e-01,1.631148e+01,5.171086e-01,7.184116e-01,1.208563e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195102790000e+08,3.195103400000e+08,2.283607e+01,6.118510e-01,1.640984e+01,5.186653e-01,7.185929e-01,1.204851e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195103400000e+08,3.195104010000e+08,2.216393e+01,6.027796e-01,1.629508e+01,5.168486e-01,7.352071e-01,1.199968e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195104010000e+08,3.195104620000e+08,2.254098e+01,6.078851e-01,1.677049e+01,5.243340e-01,7.440000e-01,1.176942e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195104620000e+08,3.195105230000e+08,2.144262e+01,5.928899e-01,1.555738e+01,5.050138e-01,7.255352e-01,1.233868e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195105230000e+08,3.195105840000e+08,2.324590e+01,6.173171e-01,1.701639e+01,5.281640e-01,7.320169e-01,1.176186e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195105840000e+08,3.195106450000e+08,2.260656e+01,6.087686e-01,1.663935e+01,5.222797e-01,7.360406e-01,1.186963e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195106450000e+08,3.195107060000e+08,2.204918e+01,6.012170e-01,1.583607e+01,5.095171e-01,7.182156e-01,1.226662e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195107060000e+08,3.195107670000e+08,2.275410e+01,6.107520e-01,1.634426e+01,5.176280e-01,7.182997e-01,1.207402e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195107670000e+08,3.195108280000e+08,2.218033e+01,6.030024e-01,1.578689e+01,5.087253e-01,7.117516e-01,1.231399e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195108280000e+08,3.195108890000e+08,2.306557e+01,6.149180e-01,1.670492e+01,5.233079e-01,7.242360e-01,1.191412e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195108890000e+08,3.195109500000e+08,2.227869e+01,6.043380e-01,1.604918e+01,5.129340e-01,7.203826e-01,1.217458e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195109500000e+08,3.195110110000e+08,2.139344e+01,5.922096e-01,1.537705e+01,5.020785e-01,7.187740e-01,1.244568e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195110110000e+08,3.195110720000e+08,2.227869e+01,6.043380e-01,1.622951e+01,5.158076e-01,7.284768e-01,1.206429e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195110720000e+08,3.195111330000e+08,2.124590e+01,5.901639e-01,1.542623e+01,5.028807e-01,7.260802e-01,1.238801e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195111330000e+08,3.195111940000e+08,2.234426e+01,6.052268e-01,1.647541e+01,5.197006e-01,7.373441e-01,1.192012e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195111940000e+08,3.195112550000e+08,2.331148e+01,6.181871e-01,1.640984e+01,5.186653e-01,7.039381e-01,1.210622e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195112550000e+08,3.195113160000e+08,2.268852e+01,6.098713e-01,1.655738e+01,5.209917e-01,7.297688e-01,1.193692e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195113160000e+08,3.195113770000e+08,2.196721e+01,6.000986e-01,1.668852e+01,5.230510e-01,7.597015e-01,1.167198e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195113770000e+08,3.195114380000e+08,2.288525e+01,6.125095e-01,1.632787e+01,5.173683e-01,7.134671e-01,1.210129e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195114380000e+08,3.195114990000e+08,2.214754e+01,6.025566e-01,1.640984e+01,5.186653e-01,7.409326e-01,1.191977e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195114990000e+08,3.195115600000e+08,2.226229e+01,6.041156e-01,1.639344e+01,5.184062e-01,7.363770e-01,1.195616e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195115600000e+08,3.195116210000e+08,2.291803e+01,6.129482e-01,1.655738e+01,5.209917e-01,7.224607e-01,1.197611e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195116210000e+08,3.195116820000e+08,2.190164e+01,5.992022e-01,1.591803e+01,5.108340e-01,7.267964e-01,1.219120e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195116930000e+08,3.195117540000e+08,2.268852e+01,6.098713e-01,1.627869e+01,5.165886e-01,7.174855e-01,1.210205e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195117540000e+08,3.195118150000e+08,2.221312e+01,6.034480e-01,1.581967e+01,5.092533e-01,7.121771e-01,1.229949e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195118150000e+08,3.195118760000e+08,2.200000e+01,6.005462e-01,1.542623e+01,5.028807e-01,7.011923e-01,1.249506e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195118760000e+08,3.195119370000e+08,2.257377e+01,6.083271e-01,1.632787e+01,5.173683e-01,7.233115e-01,1.205567e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195119370000e+08,3.195119980000e+08,2.142623e+01,5.926632e-01,1.529508e+01,5.007385e-01,7.138485e-01,1.250153e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195119980000e+08,3.195120590000e+08,2.200000e+01,6.005462e-01,1.537705e+01,5.020785e-01,6.989568e-01,1.252170e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195120590000e+08,3.195121200000e+08,2.088525e+01,5.851334e-01,1.547541e+01,5.036817e-01,7.409733e-01,1.227408e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195121200000e+08,3.195121810000e+08,2.250820e+01,6.074429e-01,1.639344e+01,5.184062e-01,7.283321e-01,1.200463e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195121810000e+08,3.195122420000e+08,2.221312e+01,6.034480e-01,1.578689e+01,5.087253e-01,7.107011e-01,1.231820e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195122420000e+08,3.195123030000e+08,2.186885e+01,5.987535e-01,1.570492e+01,5.074028e-01,7.181409e-01,1.231808e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195123030000e+08,3.195123640000e+08,2.170492e+01,5.965051e-01,1.585246e+01,5.097807e-01,7.303625e-01,1.219594e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195123640000e+08,3.195124250000e+08,2.204918e+01,6.012170e-01,1.595082e+01,5.113598e-01,7.234201e-01,1.219676e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195124250000e+08,3.195124860000e+08,2.181967e+01,5.980799e-01,1.577049e+01,5.084611e-01,7.227648e-01,1.226969e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195124860000e+08,3.195125470000e+08,2.270492e+01,6.100916e-01,1.578689e+01,5.087253e-01,6.953068e-01,1.236787e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195125470000e+08,3.195126080000e+08,2.237705e+01,6.056706e-01,1.631148e+01,5.171086e-01,7.289377e-01,1.203132e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195126080000e+08,3.195126690000e+08,2.247541e+01,6.070002e-01,1.609836e+01,5.137193e-01,7.162655e-01,1.217515e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195126690000e+08,3.195127300000e+08,2.259016e+01,6.085479e-01,1.619672e+01,5.152863e-01,7.169811e-01,1.213492e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195127300000e+08,3.195127910000e+08,2.201639e+01,6.007699e-01,1.554098e+01,5.047477e-01,7.058824e-01,1.243336e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195127910000e+08,3.195128520000e+08,2.193443e+01,5.996505e-01,1.557377e+01,5.052798e-01,7.100149e-01,1.240491e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195128520000e+08,3.195129130000e+08,2.340984e+01,6.194900e-01,1.678688e+01,5.245901e-01,7.170869e-01,1.191923e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195129130000e+08,3.195129740000e+08,2.180328e+01,5.978552e-01,1.586885e+01,5.100442e-01,7.278196e-01,1.220435e-02,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
