#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.195036000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12369700001
3.195048000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12369700002
3.195072000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,12369800003
3.195072000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,12369800004
3.195096000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,12369800005
3.195108000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195132000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,12369800007
3.195144000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,12369800008
3.195144000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,12369800010
3.195156000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,12369800011
3.195168000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,12369800012
3.195180000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,12369800013
3.195192000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,12369800015
3.195204000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,12369800016
3.195216000000e+08,2.090000e+01,0.000000e+00,1.013000e+03,12369800017
3.195228000000e+08,2.090000e+01,0.000000e+00,1.013000e+03,12369800019
3.195240000000e+08,2.090000e+01,0.000000e+00,1.013000e+03,12369800020
3.195264000000e+08,2.090000e+01,0.000000e+00,1.014000e+03,12369800021
3.195264000000e+08,2.090000e+01,0.000000e+00,1.014000e+03,12369800022
3.195276000000e+08,2.080000e+01,0.000000e+00,1.014000e+03,12369800023
3.195288000000e+08,2.080000e+01,0.000000e+00,1.014000e+03,12369800024
3.195300000000e+08,2.080000e+01,0.000000e+00,1.014000e+03,12369800025
3.195300000000e+08,2.080000e+01,0.000000e+00,1.014000e+03,12369800026
3.195300000000e+08,2.080000e+01,0.000000e+00,1.014000e+03,12369800027
3.195312000000e+08,2.090000e+01,0.000000e+00,1.014000e+03,12369800028
3.195336000000e+08,2.090000e+01,0.000000e+00,1.015000e+03,12369800029
3.195360000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,12369800030
3.195372000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,12369800031
3.195396000000e+08,2.110000e+01,0.000000e+00,1.015000e+03,12369800032
3.195396000000e+08,2.110000e+01,0.000000e+00,1.015000e+03,12369800033
3.195408000000e+08,2.120000e+01,0.000000e+00,1.015000e+03,12369800034
3.195432000000e+08,2.120000e+01,0.000000e+00,1.015000e+03,12369800035
3.195444000000e+08,2.130000e+01,0.000000e+00,1.015000e+03,12369800036
3.195468000000e+08,2.140000e+01,0.000000e+00,1.015000e+03,12369800037
3.195480000000e+08,2.150000e+01,0.000000e+00,1.015000e+03,12369800038
3.195492000000e+08,2.150000e+01,0.000000e+00,1.015000e+03,12369800039
3.195504000000e+08,2.150000e+01,0.000000e+00,1.014000e+03,12369800040
3.195516000000e+08,2.150000e+01,0.000000e+00,1.014000e+03,12369800041
3.195528000000e+08,2.160000e+01,0.000000e+00,1.014000e+03,12369800042
3.195528000000e+08,2.160000e+01,0.000000e+00,1.014000e+03,12369800043
3.195540000000e+08,2.160000e+01,0.000000e+00,1.014000e+03,12369800044
3.195552000000e+08,2.160000e+01,0.000000e+00,1.014000e+03,12369800045
3.195576000000e+08,2.170000e+01,0.000000e+00,1.013000e+03,12369800046
3.195588000000e+08,2.170000e+01,0.000000e+00,1.013000e+03,12369800047
3.195612000000e+08,2.170000e+01,0.000000e+00,1.013000e+03,12369800048
3.195612000000e+08,2.170000e+01,0.000000e+00,1.013000e+03,12369800050
3.195624000000e+08,2.170000e+01,0.000000e+00,1.013000e+03,12369800051
3.195636000000e+08,2.160000e+01,0.000000e+00,1.013000e+03,12369800052
3.195648000000e+08,2.160000e+01,0.000000e+00,1.013000e+03,12369800053
3.195660000000e+08,2.160000e+01,0.000000e+00,1.013000e+03,12369800054
3.195660000000e+08,2.160000e+01,0.000000e+00,1.013000e+03,12369800055
3.195684000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,12369800056
3.195696000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,12369800057
3.195696000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,12369800058
3.195708000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,12369800059
3.195732000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,12369800060
3.195744000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,12369800061
3.195756000000e+08,2.140000e+01,0.000000e+00,1.013000e+03,12369800062
3.195768000000e+08,2.140000e+01,0.000000e+00,1.013000e+03,12369800063
3.195780000000e+08,2.140000e+01,0.000000e+00,1.013000e+03,12369800064
3.195804000000e+08,2.140000e+01,0.000000e+00,1.013000e+03,12369800065
3.195804000000e+08,2.140000e+01,0.000000e+00,1.013000e+03,12369800066
3.195816000000e+08,2.130000e+01,0.000000e+00,1.013000e+03,12369800067
3.195840000000e+08,2.130000e+01,0.000000e+00,1.013000e+03,12369800068
3.195840000000e+08,2.130000e+01,0.000000e+00,1.013000e+03,12369800069
3.195840000000e+08,2.130000e+01,0.000000e+00,1.013000e+03,12369800070
3.195864000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12369800071
3.195876000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12369800072
3.195888000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12369800074
3.195912000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12369800004
3.195924000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,12369800006
3.195948000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,12369900007
3.195960000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,12369900008
3.195972000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,12369900009
3.195984000000e+08,2.090000e+01,0.000000e+00,1.013000e+03,12369900010
3.196008000000e+08,2.090000e+01,0.000000e+00,1.012000e+03,12369900011
3.196020000000e+08,2.080000e+01,0.000000e+00,1.012000e+03,12369900012
3.196032000000e+08,2.080000e+01,0.000000e+00,1.012000e+03,12369900013
3.196044000000e+08,2.080000e+01,0.000000e+00,1.012000e+03,12369900014
3.196056000000e+08,2.070000e+01,0.000000e+00,1.012000e+03,12369900015
3.196080000000e+08,2.070000e+01,0.000000e+00,1.012000e+03,12369900016
3.196092000000e+08,2.060000e+01,0.000000e+00,1.012000e+03,12369900017
3.196092000000e+08,2.060000e+01,0.000000e+00,1.012000e+03,12369900018
3.196104000000e+08,2.060000e+01,0.000000e+00,1.012000e+03,12369900019
3.196116000000e+08,2.060000e+01,0.000000e+00,1.013000e+03,12369900020
3.196140000000e+08,2.050000e+01,0.000000e+00,1.013000e+03,12369900021
3.196164000000e+08,2.050000e+01,0.000000e+00,1.013000e+03,12369900022
3.196176000000e+08,2.050000e+01,0.000000e+00,1.013000e+03,12369900023
3.196200000000e+08,2.050000e+01,0.000000e+00,1.013000e+03,12369900024
3.196212000000e+08,2.060000e+01,0.000000e+00,1.013000e+03,12369900025
3.196212000000e+08,2.060000e+01,0.000000e+00,1.013000e+03,12369900026
3.196236000000e+08,2.070000e+01,0.000000e+00,1.013000e+03,12369900027
3.196248000000e+08,2.080000e+01,0.000000e+00,1.013000e+03,12369900028
3.196272000000e+08,2.090000e+01,0.000000e+00,1.013000e+03,12369900029
3.196284000000e+08,2.090000e+01,0.000000e+00,1.013000e+03,12369900030
3.196308000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,12369900031
3.196332000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,12369900032
3.196332000000e+08,2.110000e+01,0.000000e+00,1.013000e+03,12369900033
3.196356000000e+08,2.120000e+01,0.000000e+00,1.013000e+03,12369900034
3.196368000000e+08,2.130000e+01,0.000000e+00,1.012000e+03,12369900035
3.196368000000e+08,2.130000e+01,0.000000e+00,1.012000e+03,12369900036
3.196392000000e+08,2.150000e+01,0.000000e+00,1.012000e+03,12369900037
3.196416000000e+08,2.160000e+01,0.000000e+00,1.012000e+03,12369900038
3.196416000000e+08,2.160000e+01,0.000000e+00,1.012000e+03,12369900039
3.196428000000e+08,2.160000e+01,0.000000e+00,1.012000e+03,12369900040
3.196428000000e+08,2.160000e+01,0.000000e+00,1.012000e+03,12369900042
3.196452000000e+08,2.170000e+01,0.000000e+00,1.012000e+03,12369900043
3.196476000000e+08,2.170000e+01,0.000000e+00,1.012000e+03,12369900044
3.196476000000e+08,2.170000e+01,0.000000e+00,1.012000e+03,12369900045
3.196500000000e+08,2.170000e+01,0.000000e+00,1.012000e+03,12369900046
3.196500000000e+08,2.170000e+01,0.000000e+00,1.012000e+03,12369900047
