#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.195041460990e+08,3.195059929322e+08,1.846833232462e+03,46298,41167,29435,5131,5131,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996212e+00,12369700001,0,0,0
2,3.195059960188e+08,3.195078419997e+08,1.845980921745e+03,46283,41093,29753,5190,5190,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369700002,0,0,0
3,3.195078460210e+08,3.195079959881e+08,1.499671123028e+02,3869,3437,2043,432,432,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800003,0,0,0
4,3.195080060046e+08,3.195098489996e+08,1.842995000541e+03,46305,41201,29791,5104,5104,0,3,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999458e+00,12369800004,0,0,0
5,3.195098521182e+08,3.195116899874e+08,1.837869238377e+03,46321,41141,29891,5180,5180,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996193e+00,12369800005,0,0,0
6,3.195116930679e+08,3.195135389817e+08,1.845913737237e+03,46304,41158,29526,5146,5146,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800006,0,0,0
7,3.195135420640e+08,3.195153979818e+08,1.855917848229e+03,46277,41157,30130,5120,5120,0,4,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800007,0,0,0
8,3.195154012126e+08,3.195156209248e+08,2.197122809291e+02,5453,4903,3200,550,550,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800008,0,0,0
10,3.195156651121e+08,3.195161339838e+08,4.688716188073e+02,11656,10400,7186,1256,1256,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800010,0,0,0
11,3.195161450397e+08,3.195172719778e+08,1.126938083470e+03,28252,25103,18169,3149,3149,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800011,0,0,0
12,3.195172820440e+08,3.195187529559e+08,1.470911847055e+03,36837,32865,24078,3972,3972,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800012,0,0,0
13,3.195187630671e+08,3.195193009994e+08,5.379323453903e+02,13245,11800,8217,1445,1445,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800013,0,0,0
15,3.195194360028e+08,3.195206239913e+08,1.187988552272e+03,29435,26262,19309,3173,3173,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800015,0,0,0
16,3.195206340357e+08,3.195225119981e+08,1.877962396979e+03,46218,41219,29871,4999,4999,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800016,0,0,0
17,3.195225151331e+08,3.195229089989e+08,3.938657758832e+02,9952,8866,6174,1086,1086,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800017,0,0,0
19,3.195229290020e+08,3.195247779819e+08,1.848979892135e+03,46286,41285,30544,5001,5001,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800019,0,0,0
20,3.195247820309e+08,3.195266529870e+08,1.870956162095e+03,46239,41260,29823,4979,4979,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800020,0,0,0
21,3.195266560072e+08,3.195267789015e+08,1.228943440318e+02,3069,2733,1775,336,336,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800021,0,0,0
22,3.195267890052e+08,3.195286709838e+08,1.881978594780e+03,46209,41119,30584,5090,5090,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800022,0,0,0
23,3.195286750664e+08,3.195288658375e+08,1.907711343169e+02,4493,3965,2714,528,528,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800023,0,0,0
24,3.195288760097e+08,3.195300859699e+08,1.209960134387e+03,30021,26799,19699,3222,3222,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800024,0,0,0
25,3.195300960405e+08,3.195303979931e+08,3.019525731206e+02,7494,6696,4592,798,798,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800025,0,0,0
26,3.195304220184e+08,3.195307709995e+08,3.489811236858e+02,8575,7623,5261,952,952,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800026,0,0,0
27,3.195307810120e+08,3.195324289329e+08,1.647920848846e+03,40635,36263,27163,4372,4372,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800027,0,0,0
28,3.195324390417e+08,3.195343209951e+08,1.881953415751e+03,46229,41253,30592,4976,4976,0,2,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800028,0,0,0
29,3.195343240519e+08,3.195362019923e+08,1.877940377295e+03,46243,41281,30569,4962,4962,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800029,0,0,0
30,3.195362050010e+08,3.195379469127e+08,1.741911673546e+03,42840,38223,28635,4617,4617,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800030,0,0,0
31,3.195379570260e+08,3.195398499871e+08,1.892961134136e+03,46190,41098,30057,5092,5092,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800031,0,0,0
32,3.195398540073e+08,3.195401999799e+08,3.459725672603e+02,8363,7482,5204,881,881,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800032,0,0,0
33,3.195402100488e+08,3.195418249986e+08,1.614949825108e+03,39573,35352,26534,4221,4221,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800033,0,0,0
34,3.195418350789e+08,3.195437089937e+08,1.873914838433e+03,46246,41185,30642,5061,5061,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800034,0,0,0
35,3.195437120096e+08,3.195455909634e+08,1.878953860462e+03,46233,41231,30417,5002,5002,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981383e+00,12369800035,0,0,0
36,3.195455940036e+08,3.195474669168e+08,1.872913195014e+03,46242,41194,30114,5048,5048,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.854322e+00,12369800036,0,0,0
37,3.195474700386e+08,3.195488099830e+08,1.339944374919e+03,33288,29659,21498,3629,3629,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800037,0,0,0
38,3.195488200328e+08,3.195499949909e+08,1.174958031893e+03,29100,25934,18809,3166,3166,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988093e+00,12369800038,0,0,0
39,3.195500050046e+08,3.195513939888e+08,1.388984136641e+03,33660,29914,21946,3746,3746,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989928e+00,12369800039,0,0,0
40,3.195514040399e+08,3.195525679872e+08,1.163947277427e+03,26220,23405,17856,2815,2815,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993993e+00,12369800040,0,0,0
41,3.195525780025e+08,3.195537139530e+08,1.135950558722e+03,28386,25251,18037,3135,3135,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981530e+00,12369800041,0,0,0
42,3.195537240503e+08,3.195539949994e+08,2.709491106272e+02,6715,5902,3981,813,813,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800042,0,0,0
43,3.195540050390e+08,3.195543279708e+08,3.229318556190e+02,8039,7103,4665,936,936,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800043,0,0,0
44,3.195543380148e+08,3.195561679977e+08,1.829982874393e+03,46336,41125,29472,5211,5211,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996178e+00,12369800044,0,0,0
45,3.195561710258e+08,3.195579839654e+08,1.812939555824e+03,46372,41133,29352,5239,5239,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800045,0,0,0
46,3.195579870794e+08,3.195598159617e+08,1.828882262290e+03,46331,41140,28719,5191,5191,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800046,0,0,0
47,3.195598190118e+08,3.195616179861e+08,1.798974311769e+03,46393,41017,28708,5376,5376,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800047,0,0,0
48,3.195616210638e+08,3.195623259328e+08,7.048689260483e+02,18208,16081,11196,2127,2127,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800048,0,0,0
50,3.195624330105e+08,3.195628959706e+08,4.629601466656e+02,11757,10436,6987,1321,1321,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800050,0,0,0
51,3.195629060670e+08,3.195640369812e+08,1.130914268553e+03,28858,25482,17720,3376,3376,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800051,0,0,0
52,3.195640470247e+08,3.195649709914e+08,9.239667240381e+02,23880,21258,15060,2622,2622,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800052,0,0,0
53,3.195649811003e+08,3.195667959451e+08,1.814844808996e+03,46367,41056,28658,5311,5311,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996147e+00,12369800053,0,0,0
54,3.195667990122e+08,3.195671779720e+08,3.789597775340e+02,9866,8775,5952,1091,1091,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800054,0,0,0
55,3.195671880160e+08,3.195685888817e+08,1.400865727544e+03,35778,31767,22558,4011,4011,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800055,0,0,0
56,3.195685990170e+08,3.195696929757e+08,1.093958645761e+03,28087,24952,17344,3135,3135,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800056,0,0,0
57,3.195697030032e+08,3.195703489616e+08,6.459583674669e+02,16481,14670,10075,1811,1811,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800057,0,0,0
58,3.195703591545e+08,3.195716579970e+08,1.298842444718e+03,32914,29131,20232,3783,3783,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800058,0,0,0
59,3.195716681288e+08,3.195734859926e+08,1.817863835573e+03,46364,41165,29117,5199,5199,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800059,0,0,0
60,3.195734890432e+08,3.195752679892e+08,1.778945956290e+03,44883,39819,28266,5064,5064,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800060,0,0,0
61,3.195752780296e+08,3.195760329798e+08,7.549502041340e+02,19088,17030,11782,2058,2058,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800061,0,0,0
62,3.195760430653e+08,3.195778739926e+08,1.830927293599e+03,46324,41106,28819,5218,5218,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996180e+00,12369800062,0,0,0
63,3.195778770085e+08,3.195791789965e+08,1.301988029182e+03,33020,29334,21014,3686,3686,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800063,0,0,0
64,3.195791890006e+08,3.195806939324e+08,1.504931800902e+03,38071,33819,23685,4252,4252,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800064,0,0,0
65,3.195807040286e+08,3.195809649828e+08,2.609541726112e+02,6657,5951,3893,706,706,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800065,0,0,0
66,3.195809750624e+08,3.195828159788e+08,1.840916439235e+03,46298,41122,29681,5176,5176,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800066,0,0,0
67,3.195828190095e+08,3.195841889739e+08,1.369964371204e+03,34443,30592,21759,3851,3851,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800067,0,0,0
68,3.195841990394e+08,3.195845219983e+08,3.229589010477e+02,8204,7272,4755,932,932,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800068,0,0,0
69,3.195845321239e+08,3.195850649766e+08,5.328527215719e+02,13334,11866,8431,1468,1468,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800069,0,0,0
70,3.195850750178e+08,3.195869079602e+08,1.832942382574e+03,46326,41170,29544,5156,5156,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800070,0,0,0
71,3.195869110792e+08,3.195887499910e+08,1.838911811471e+03,46295,41200,29458,5095,5095,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800071,0,0,0
72,3.195887540056e+08,3.195893529599e+08,5.989542624950e+02,15062,13331,9466,1731,1731,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800072,0,0,0
74,3.195894760510e+08,3.195913289120e+08,1.852861009955e+03,46287,41162,29924,5125,5125,0,1,e,C,2017,2,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800074,0,0,0
4,3.195915510162e+08,3.195930939244e+08,1.542908218086e+03,38731,34527,25365,4204,4204,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995468e+00,12369800004,0,0,0
6,3.195931651406e+08,3.195950279506e+08,1.862809961855e+03,46245,41086,30193,5159,5159,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369800006,0,0,0
7,3.195950321201e+08,3.195963219624e+08,1.289842342913e+03,32111,28556,20916,3555,3555,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900007,0,0,0
8,3.195963321687e+08,3.195981779882e+08,1.845819510698e+03,46295,41368,30152,4927,4927,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900008,0,0,0
9,3.195981810330e+08,3.195994699181e+08,1.288885065377e+03,32094,28512,20584,3582,3582,0,2,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900009,0,0,0
10,3.195994810582e+08,3.196013369384e+08,1.855880107403e+03,46267,41267,30227,5000,5000,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900010,0,0,0
11,3.196013410017e+08,3.196031949941e+08,1.853992409647e+03,46277,41373,30724,4904,4904,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900011,0,0,0
12,3.196031980151e+08,3.196039529747e+08,7.549596217871e+02,18731,16692,11996,2039,2039,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900012,0,0,0
13,3.196039630136e+08,3.196048539507e+08,8.909371159077e+02,22246,19878,14216,2368,2368,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900013,0,0,0
14,3.196048640246e+08,3.196063189959e+08,1.454971314430e+03,36282,32410,23821,3872,3872,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900014,0,0,0
15,3.196063290045e+08,3.196081859353e+08,1.856930788219e+03,46284,41411,30919,4873,4873,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999462e+00,12369900015,0,0,0
16,3.196081890356e+08,3.196099508869e+08,1.761851253867e+03,43508,38690,28939,4818,4818,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900016,0,0,0
17,3.196099610536e+08,3.196103429864e+08,3.819327946901e+02,9475,8488,5923,987,987,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900017,0,0,0
18,3.196103530057e+08,3.196109409964e+08,5.879906861782e+02,14544,13034,9365,1510,1510,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900018,0,0,0
19,3.196109510224e+08,3.196128239927e+08,1.872970254242e+03,46232,41355,31321,4877,4877,0,2,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900019,0,0,0
20,3.196128280299e+08,3.196147099668e+08,1.881936914802e+03,46225,41278,30986,4947,4947,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900020,0,0,0
21,3.196147130993e+08,3.196165889667e+08,1.875867310405e+03,46239,41343,31240,4896,4896,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900021,0,0,0
22,3.196165920315e+08,3.196184809751e+08,1.888943671167e+03,46208,41444,31445,4764,4764,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900022,0,0,0
23,3.196184840609e+08,3.196200869946e+08,1.602933667123e+03,39204,35030,26413,4174,4174,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900023,0,0,0
24,3.196200970056e+08,3.196219759962e+08,1.878990602672e+03,46236,41363,31603,4873,4873,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900024,0,0,0
25,3.196219790492e+08,3.196223239695e+08,3.449202700853e+02,8465,7573,5251,892,892,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900025,0,0,0
26,3.196223340582e+08,3.196242269186e+08,1.892860406578e+03,46200,41292,31131,4908,4908,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900026,0,0,0
27,3.196242301546e+08,3.196259909362e+08,1.760781584799e+03,42991,38419,28928,4572,4572,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900027,0,0,0
28,3.196260010902e+08,3.196276259935e+08,1.624903283358e+03,39674,35572,26843,4102,4102,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900028,0,0,0
29,3.196276360395e+08,3.196295219976e+08,1.885958068728e+03,46218,41302,30787,4916,4916,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900029,0,0,0
30,3.196295250942e+08,3.196313957849e+08,1.870690758765e+03,46233,41367,30641,4866,4866,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900030,0,0,0
31,3.196314000166e+08,3.196332589960e+08,1.858979395509e+03,46258,41342,30997,4916,4916,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.838170e+00,12369900031,0,0,0
32,3.196332630251e+08,3.196338529300e+08,5.899048863649e+02,14625,13052,9334,1573,1573,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369900032,0,0,0
33,3.196338630125e+08,3.196357359965e+08,1.872984000981e+03,46250,41187,30428,5063,5063,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992530e+00,12369900033,0,0,0
34,3.196357390209e+08,3.196375979519e+08,1.858930934131e+03,46276,41219,29899,5057,5057,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996238e+00,12369900034,0,0,0
35,3.196376010046e+08,3.196380099904e+08,4.089858299494e+02,10170,9029,6127,1141,1141,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982927e+00,12369900035,0,0,0
36,3.196380200007e+08,3.196398579279e+08,1.837927256942e+03,46295,41169,29914,5126,5126,0,1,e,C,2017,2,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996193e+00,12369900036,0,0,0
