#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.481389400000e+08,2.260000e+01,2.530000e+01,1.006000e+03,11287100001
2.481397200000e+08,2.260000e+01,2.530000e+01,1.006000e+03,11287100002
2.481419400000e+08,2.260000e+01,2.530000e+01,1.005000e+03,11287200003
2.481441600000e+08,2.260000e+01,2.530000e+01,1.005000e+03,11287200004
2.481463800000e+08,2.260000e+01,2.530000e+01,1.005000e+03,11287200005
2.481467400000e+08,2.260000e+01,2.530000e+01,1.005000e+03,11287200006
2.481489600000e+08,2.260000e+01,2.530000e+01,1.005000e+03,11287200007
2.481503400000e+08,2.250000e+01,2.530000e+01,1.005000e+03,11287200008
2.481525600000e+08,2.250000e+01,2.530000e+01,1.005000e+03,11287200009
2.481547800000e+08,2.250000e+01,2.530000e+01,1.005000e+03,11287200010
2.481551400000e+08,2.250000e+01,2.530000e+01,1.005000e+03,11287200012
2.481553800000e+08,2.250000e+01,2.530000e+01,1.005000e+03,11287200013
2.481568800000e+08,2.250000e+01,2.530000e+01,1.005000e+03,11287200014
2.481586800000e+08,2.250000e+01,2.530000e+01,1.005000e+03,11287200015
2.481606000000e+08,2.250000e+01,2.530000e+01,1.005000e+03,11287200016
2.481620400000e+08,2.240000e+01,2.530000e+01,1.005000e+03,11287200017
2.481630000000e+08,2.240000e+01,2.530000e+01,1.005000e+03,11287200018
2.481652800000e+08,2.240000e+01,2.530000e+01,1.005000e+03,11287200019
2.481657000000e+08,2.240000e+01,2.530000e+01,1.005000e+03,11287200020
2.481679200000e+08,2.240000e+01,2.530000e+01,1.006000e+03,11287200021
2.481702000000e+08,2.240000e+01,2.530000e+01,1.006000e+03,11287200023
2.481724800000e+08,2.250000e+01,2.530000e+01,1.006000e+03,11287200024
2.481739200000e+08,2.240000e+01,2.530000e+01,1.006000e+03,11287200025
2.481753600000e+08,2.240000e+01,2.530000e+01,1.007000e+03,11287200026
2.481775800000e+08,2.250000e+01,2.530000e+01,1.006000e+03,11287200027
2.481798000000e+08,2.250000e+01,2.530000e+01,1.006000e+03,11287200028
2.481814800000e+08,2.260000e+01,2.530000e+01,1.006000e+03,11287200029
2.481837000000e+08,2.280000e+01,2.530000e+01,1.006000e+03,11287200030
2.481859200000e+08,2.260000e+01,2.530000e+01,1.005000e+03,11287200031
2.481877200000e+08,2.260000e+01,2.530000e+01,1.005000e+03,11287200032
2.481888600000e+08,2.260000e+01,2.530000e+01,1.005000e+03,11287200033
2.481911400000e+08,2.260000e+01,2.530000e+01,1.006000e+03,11287200034
2.481930600000e+08,2.260000e+01,2.530000e+01,1.006000e+03,11287200035
2.481953400000e+08,2.260000e+01,2.530000e+01,1.006000e+03,11287200036
2.481976200000e+08,2.260000e+01,2.530000e+01,1.006000e+03,11287200037
2.481993000000e+08,2.250000e+01,2.530000e+01,1.006000e+03,11287200040
2.481995400000e+08,2.250000e+01,2.530000e+01,1.006000e+03,11287200041
2.481998400000e+08,2.250000e+01,2.530000e+01,1.006000e+03,11287200042
2.482021200000e+08,2.250000e+01,2.530000e+01,1.007000e+03,11287200043
2.482043400000e+08,2.240000e+01,2.530000e+01,1.007000e+03,11287200044
2.482053600000e+08,2.240000e+01,2.530000e+01,1.008000e+03,11287200045
2.482077000000e+08,2.240000e+01,2.530000e+01,1.008000e+03,11287200046
2.482081800000e+08,2.230000e+01,2.530000e+01,1.008000e+03,11287200047
2.482104000000e+08,2.240000e+01,2.530000e+01,1.008000e+03,11287200048
2.482107600000e+08,2.240000e+01,2.530000e+01,1.008000e+03,11287200049
2.482131000000e+08,2.240000e+01,2.530000e+01,1.008000e+03,11287200050
2.482132800000e+08,2.240000e+01,2.530000e+01,1.008000e+03,11287200051
2.482156800000e+08,2.240000e+01,2.530000e+01,1.008000e+03,11287200052
2.482180200000e+08,2.230000e+01,2.530000e+01,1.009000e+03,11287200053
2.482182600000e+08,2.230000e+01,2.530000e+01,1.009000e+03,11287200054
2.482207200000e+08,2.220000e+01,2.530000e+01,1.009000e+03,11287200056
2.482218000000e+08,2.220000e+01,2.530000e+01,1.009000e+03,11287200057
2.482221000000e+08,2.220000e+01,2.530000e+01,1.009000e+03,11287200058
2.482244400000e+08,2.230000e+01,2.530000e+01,1.009000e+03,11287200001
2.482248000000e+08,2.230000e+01,2.530000e+01,1.009000e+03,11287200002
2.482254000000e+08,2.230000e+01,2.530000e+01,1.009000e+03,11287200003
2.482262400000e+08,2.220000e+01,2.530000e+01,1.009000e+03,11287200004
2.482285800000e+08,2.220000e+01,2.530000e+01,1.009000e+03,11287300005
2.482309800000e+08,2.210000e+01,2.530000e+01,1.010000e+03,11287300006
2.482321200000e+08,2.220000e+01,2.530000e+01,1.010000e+03,11287300007
2.482334400000e+08,2.210000e+01,2.530000e+01,1.010000e+03,11287300008
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300009
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300010
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300011
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300012
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300013
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300014
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300015
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300016
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300017
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300018
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300019
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300020
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300021
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300022
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300023
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300024
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300025
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300026
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300028
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300029
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300031
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300032
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300033
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300034
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300035
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300036
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300037
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300038
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300039
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300040
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300041
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300042
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300043
2.482356600000e+08,2.200000e+01,2.530000e+01,1.009000e+03,11287300044
